69633,0,,,
69647,0.021,,,
69679,0.042,,,
69699,0,,,
69701,0.042,,,
69709,0,,,
69711,0.014,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.329,,,
69735,0.007,,,
69737,1.477,,,
69743,0.49,,,
69749,0.154,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.035,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.035,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.364,,,
73155,0.007,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.007,,,
74051,0,,,
74053,0.014,,,
74063,0,,,
74071,0.028,,,
74081,0,,,
76059,0,,,
76061,0.224,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,3.437,,,
84197,0.014,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0.623,,,
84217,0.196,,,
84219,0.063,,,
84243,0.112,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.323,,,
88049,0,,,
88051,0.798,,,
88055,0.693,,,
90015,0.014,,,
94013,0,,,
94015,0.224,,,
96003,0.77,,,
98075,0.035,,,
98087,0.007,,,
98091,0.084,,,
98097,0.091,,,
98107,0.105,,,
98109,0.049,,,
100641,0.014,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
