69633,30.18,23.65
69647,28.1,22.52
69679,30.38,24.14
69699,28.57,23.8
69701,29.49,24.61
69709,30.05,23.64
69711,31.76,24.65
69713,31.42,23.75
69715,30.01,24.34
69717,29.41,23.54
69721,28.82,22.89
69723,30.46,22.98
69729,30.2,23.98
69731,27.36,22.41
69735,29.62,23.34
69737,23.64,19.52
69743,21.32,17.27
69749,26.29,20.88
71015,31.07,24
72159,29.93,25.41
72163,31.28,23.29
72167,30.69,25.29
72181,29.43,25.69
72183,30.4,23.83
72189,31.06,25.31
72191,30.98,24.28
72195,29.93,23.87
73123,23.9,16.31
73137,14.28,8.82
73141,23.06,16.75
73145,31.73,24.18
73147,29.79,24.78
73149,24.97,19.11
73151,28.04,21.78
73153,22.59,16.73
73155,26.85,20.55
73159,31.41,24.23
73167,24.57,19.35
73169,30.6,24.64
73171,23.54,16.19
74051,33.12,24.11
74053,32.58,24.31
74063,32.27,23.89
74071,28.55,23.05
74081,31.95,24.28
76059,31.55,24.09
76061,28.68,22.86
76063,30.25,23.79
78033,30.43,24.93
78035,32.07,24.41
81005,30.23,25.83
82011,29.63,23.38
82013,30.61,23.91
82015,30.7,23.65
82019,29.74,23.6
84139,26.34,18.68
84141,26.9,19.28
84181,23.14,15.22
84185,25.81,19.88
84187,25.64,19.98
84189,20.5,15.37
84197,24.94,18.85
84199,27.39,20.02
84207,20.19,15.95
84209,26.66,19.92
84213,20.19,15.95
84215,21.9,15.39
84217,23.87,16.16
84219,21.79,17.17
84243,25.23,19.09
84249,23.8,15.53
84251,20.85,15.99
84285,27.06,20.64
84295,27.31,20.71
85025,30.77,26.08
86013,28.81,26.36
87013,31.69,24.87
88047,19.82,14.73
88049,29.38,24.47
88051,20.3,15.44
88055,23.57,18.37
90015,29.65,24.65
94013,11.69,7.60998
94015,23.23,19.09
96003,28.08,26.19
98075,24.96,18.86
98087,29.31,21.56
98091,10.69,6.92999
98097,26.46,19.81
98107,25.19,18.82
98109,24.45,19.06
100641,30.84,22.98
100649,29.27,23.47
100651,31.63,23.32
100653,28.18,23.72
100655,31.41,23.84
