69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.147,,,
69723,0.049,,,
69729,0,,,
69731,0.056,,,
69735,0,,,
69737,0,,,
69743,0.014,,,
69749,0,,,
71015,0.231,,,
72159,0,,,
72163,0.007,,,
72167,0,,,
72181,0.553,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.189,,,
73137,0.084,,,
73141,1.113,,,
73145,0,,,
73147,0,,,
73149,2.17,,,
73151,1.701,,,
73153,0.56,,,
73155,5.81,,,
73159,0,,,
73167,5.404,,,
73169,0,,,
73171,0.273,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.161,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0.147,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.098,,,
84209,0,,,
84213,0.098,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.21,,,
84251,0.161,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.133,,,
88049,0,,,
88051,0.056,,,
88055,0,,,
90015,0.07,,,
94013,0.147,,,
94015,0,,,
96003,0,,,
98075,0.007,,,
98087,0.021,,,
98091,0,,,
98097,0,,,
98107,0.175,,,
98109,0.07,,,
100641,0,,,
100649,1.036,,,
100651,0.56,,,
100653,0.182,,,
100655,0.462,,,
