69633,1.386,,,
69647,0.308,,,
69679,6.72,,,
69699,22.953,,,
69701,6.321,,,
69709,35.049,,,
69711,0,,,
69713,1.785,,,
69715,4.389,,,
69717,22.813,,,
69721,41.321,,,
69723,6.258,,,
69729,23.709,,,
69731,53.165,,,
69735,0,,,
69737,19.53,,,
69743,54.607,,,
69749,0.539,,,
71015,0,,,
72159,0,,,
72163,7.42,,,
72167,0.168,,,
72181,0,,,
72183,29.785,,,
72189,0.714,,,
72191,0,,,
72195,11.095,,,
73123,0.364,,,
73137,20.727,,,
73141,7.553,,,
73145,0,,,
73147,0.182,,,
73149,20.685,,,
73151,65.331,,,
73153,9.303,,,
73155,10.332,,,
73159,0,,,
73167,10.241,,,
73169,0,,,
73171,0.7,,,
74051,0,,,
74053,0,,,
74063,0.196,,,
74071,0.014,,,
74081,1.54,,,
76059,0.091,,,
76061,0.007,,,
76063,0.14,,,
78033,0.56,,,
78035,0,,,
81005,0,,,
82011,0.287,,,
82013,1.876,,,
82015,4.025,,,
82019,3.171,,,
84139,7.903,,,
84141,2.912,,,
84181,3.752,,,
84185,1.148,,,
84187,10.542,,,
84189,43.757,,,
84197,1.638,,,
84199,1.197,,,
84207,37.128,,,
84209,8.12,,,
84213,37.128,,,
84215,35.56,,,
84217,20.335,,,
84219,30.303,,,
84243,17.045,,,
84249,3.92,,,
84251,29.757,,,
84285,2.114,,,
84295,38.549,,,
85025,0,,,
86013,0.007,,,
87013,0,,,
88047,12.992,,,
88049,0.28,,,
88051,16.653,,,
88055,7.595,,,
90015,1.288,,,
94013,32.347,,,
94015,3.297,,,
96003,1.617,,,
98075,47.145,,,
98087,4.102,,,
98091,36.575,,,
98097,2.905,,,
98107,22.75,,,
98109,29.477,,,
100641,0.812,,,
100649,5.74,,,
100651,58.394,,,
100653,0.455,,,
100655,27.405,,,
