69633,0,,,
69647,0.273,,,
69679,5.404,,,
69699,1.372,,,
69701,0,,,
69709,0.679,,,
69711,0,,,
69713,9.303,,,
69715,0.357,,,
69717,0.588,,,
69721,0.112,,,
69723,0.119,,,
69729,0.28,,,
69731,0.021,,,
69735,0,,,
69737,5.775,,,
69743,3.927,,,
69749,0.714,,,
71015,0.784,,,
72159,0,,,
72163,0,,,
72167,0.119,,,
72181,0.077,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0,,,
73137,0.056,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.007,,,
76061,0.84,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.021,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.162,,,
84141,0.595,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.721,,,
84197,0,,,
84199,0,,,
84207,7.014,,,
84209,0,,,
84213,7.014,,,
84215,0,,,
84217,0,,,
84219,0.336,,,
84243,0.063,,,
84249,0,,,
84251,6.818,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.728,,,
88049,0,,,
88051,0.091,,,
88055,0,,,
90015,0,,,
94013,2.352,,,
94015,1.771,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,23.184,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,27.517,,,
100655,0,,,
