69633,0,0,1.386,0
69647,0,0.273,0.308,0
69679,0,5.404,6.72,0
69699,0,1.372,22.953,0
69701,0,0,6.321,0
69709,0,0.679,35.049,0
69711,0,0,0,0
69713,0,9.303,1.785,0
69715,0,0.357,4.389,0
69717,0,0.588,22.813,0
69721,0,0.112,41.321,0.147
69723,0,0.119,6.258,0.049
69729,0,0.28,23.709,0
69731,0,0.021,53.165,0.056
69735,0,0,0,0
69737,0.07,5.775,19.53,0
69743,0,3.927,54.607,0.014
69749,0,0.714,0.539,0
71015,3.71,0.784,0,0.231
72159,0,0,0,0
72163,0,0,7.42,0.007
72167,0.889,0.119,0.168,0
72181,0,0.077,0,0.553
72183,0,0,29.785,0
72189,0,0,0.714,0
72191,0,0,0,0
72195,12.369,0.007,11.095,0
73123,0,0,0.364,0.189
73137,0.469,0.056,20.727,0.084
73141,0,0,7.553,1.113
73145,0,0,0,0
73147,0,0,0.182,0
73149,0,0,20.685,2.17
73151,0,0,65.331,1.701
73153,0,0,9.303,0.56
73155,0,0,10.332,5.81
73159,0,0,0,0
73167,0,0,10.241,5.404
73169,0,0,0,0
73171,0,0,0.7,0.273
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0.196,0
74071,0,0,0.014,0
74081,0,0,1.54,0
76059,0,0.007,0.091,0
76061,0,0.84,0.007,0
76063,0,0,0.14,0
78033,0,0,0.56,0
78035,0,0,0,0
81005,0,0.021,0,0.161
82011,0,0,0.287,0
82013,0,0,1.876,0
82015,0,0,4.025,0
82019,0,0,3.171,0
84139,0,1.162,7.903,0.007
84141,0,0.595,2.912,0
84181,0,0,3.752,0.147
84185,0,0,1.148,0
84187,0,0,10.542,0
84189,0,0.721,43.757,0
84197,0,0,1.638,0
84199,0,0,1.197,0
84207,0,7.014,37.128,0.098
84209,0,0,8.12,0
84213,0,7.014,37.128,0.098
84215,0,0,35.56,0
84217,0,0,20.335,0
84219,0,0.336,30.303,0
84243,0,0.063,17.045,0
84249,0,0,3.92,0.21
84251,0,6.818,29.757,0.161
84285,0,0,2.114,0
84295,0,0,38.549,0
85025,0,0,0,0
86013,0,0,0.007,0
87013,0,0,0,0
88047,0,0.728,12.992,0.133
88049,0,0,0.28,0
88051,0,0.091,16.653,0.056
88055,0,0,7.595,0
90015,0,0,1.288,0.07
94013,0.819,2.352,32.347,0.147
94015,0,1.771,3.297,0
96003,0,0,1.617,0
98075,0,0,47.145,0.007
98087,0,0,4.102,0.021
98091,0.917,23.184,36.575,0
98097,0,0,2.905,0
98107,0,0,22.75,0.175
98109,0,0,29.477,0.07
100641,0,0,0.812,0
100649,0.378,0,5.74,1.036
100651,0,0,58.394,0.56
100653,22.729,27.517,0.455,0.182
100655,0,0,27.405,0.462
