69633,0,0,9.912,0
69647,0,0,0.259,0
69679,0,0,7.392,0.511
69699,0,0,0.511,0
69701,0,1.029,1.841,0
69709,0,0,22.12,0.861
69711,0,0,0,1.673
69713,0,0,0.182,0
69715,0,0,2.814,0
69717,0,0,13.762,0.756
69721,0,0,19.957,0.413
69723,0,0,16.709,0
69729,0,0,19.313,0.658
69731,0,0.028,34.797,0.056
69735,0,0,0,0
69737,0,0.014,13.097,0.007
69743,0.0693,13.664,47.901,0
69749,0,0,0.882,0.028
71015,0,2.527,0,0
72159,0,0,1.057,0
72163,0,1.127,15.288,0.063
72167,0,0.007,0.21,0
72181,0,0,0,0
72183,0,0,24.297,0.028
72189,0,0,5.257,0.322
72191,0,0,3.451,0.147
72195,0,12.397,8.603,0
73123,0,0,1.225,0.035
73137,1.0178,0.308,14.406,0
73141,0,0,1.89,0
73145,0,0,0,0
73147,0,0,8.393,0
73149,0,0,3.71,0
73151,0,0.028,1.806,0
73153,0,0.119,4.571,0.014
73155,0,0.364,12.089,0
73159,0,0,0,0
73167,0,0,1.127,0
73169,0,0,0.175,0
73171,0,0.063,0.385,0.133
74051,0,0,2.016,0.007
74053,0,0,7.504,0.231
74063,0,0,22.022,0
74071,0,0,1.169,0
74081,0,0,0.364,0.007
76059,0,0.448,0.98,0.021
76061,0,0,8.442,0
76063,0.1295,0,16.856,0
78033,0,0,0,0.084
78035,0,0,5.873,4.886
81005,0,0,0,0
82011,0,0,0.56,0.028
82013,0,0,0,0.007
82015,0,0,0.007,0
82019,0,0,0.245,0.007
84139,0,0,8.988,0.259
84141,0,0,12.327,0.112
84181,0,0,13.181,0.098
84185,0,0,4.34,0
84187,0,0,10.64,0
84189,0.0665,0.441,41.608,0.819
84197,0,0.021,47.768,0.014
84199,0,0,1.169,0.014
84207,0,0.497,15.064,0.903
84209,0,0,9.163,0
84213,0,0.497,15.064,0.903
84215,0,0,12.67,0.091
84217,0,0,5.047,0.035
84219,0,0.161,44.429,0.084
84243,0,0.175,49.994,0.126
84249,0,0,13.3,0.105
84251,0,0.889,14.7,0.679
84285,0,0,1.302,0.035
84295,0,0,27.447,0
85025,0,0,0,0
86013,0,0,0,1.442
87013,0,0,0,0
88047,0,0,8.911,0
88049,0,0,0,0
88051,0.0175,0.301,39.375,0.007
88055,0,0,15.029,0.007
90015,0.014,0.014,0,0
94013,4.4093,13.447,54.236,0.756
94015,0.1673,10.675,9.422,0.042
96003,0,0,0,0.063
98075,0.0336,0.063,29.043,0.21
98087,0,0,1.47,0.161
98091,5.5685,26.145,37.268,0.315
98097,0.126,0,1.085,0
98107,0,0,19.53,0.175
98109,0.049,0,21.735,0.161
100641,0,0,15.463,0.063
100649,0,0,0.084,0
100651,0,0,12.39,0
100653,0,0.098,0,0
100655,0,0.07,3.696,0
