69633,9.912,,,
69647,0.259,,,
69679,7.392,,,
69699,0.511,,,
69701,1.841,,,
69709,22.12,,,
69711,0,,,
69713,0.182,,,
69715,2.814,,,
69717,13.762,,,
69721,19.957,,,
69723,16.709,,,
69729,19.313,,,
69731,34.797,,,
69735,0,,,
69737,13.097,,,
69743,47.901,,,
69749,0.882,,,
71015,0,,,
72159,1.057,,,
72163,15.288,,,
72167,0.21,,,
72181,0,,,
72183,24.297,,,
72189,5.257,,,
72191,3.451,,,
72195,8.603,,,
73123,1.225,,,
73137,14.406,,,
73141,1.89,,,
73145,0,,,
73147,8.393,,,
73149,3.71,,,
73151,1.806,,,
73153,4.571,,,
73155,12.089,,,
73159,0,,,
73167,1.127,,,
73169,0.175,,,
73171,0.385,,,
74051,2.016,,,
74053,7.504,,,
74063,22.022,,,
74071,1.169,,,
74081,0.364,,,
76059,0.98,,,
76061,8.442,,,
76063,16.856,,,
78033,0,,,
78035,5.873,,,
81005,0,,,
82011,0.56,,,
82013,0,,,
82015,0.007,,,
82019,0.245,,,
84139,8.988,,,
84141,12.327,,,
84181,13.181,,,
84185,4.34,,,
84187,10.64,,,
84189,41.608,,,
84197,47.768,,,
84199,1.169,,,
84207,15.064,,,
84209,9.163,,,
84213,15.064,,,
84215,12.67,,,
84217,5.047,,,
84219,44.429,,,
84243,49.994,,,
84249,13.3,,,
84251,14.7,,,
84285,1.302,,,
84295,27.447,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,8.911,,,
88049,0,,,
88051,39.375,,,
88055,15.029,,,
90015,0,,,
94013,54.236,,,
94015,9.422,,,
96003,0,,,
98075,29.043,,,
98087,1.47,,,
98091,37.268,,,
98097,1.085,,,
98107,19.53,,,
98109,21.735,,,
100641,15.463,,,
100649,0.084,,,
100651,12.39,,,
100653,0,,,
100655,3.696,,,
