69633,29.92,22.47
69647,27.06,21.6
69679,30.26,22.43
69699,26.79,22.81
69701,27.5,22.41
69709,29.14,21.8
69711,28.95,23.46
69713,30.34,22.44
69715,29.65,24
69717,28.91,22.17
69721,28.05,22.36
69723,29.42,22.25
69729,29.29,22.09
69731,26.49,20.84
69735,27.88,22.01
69737,22.93,17.9
69743,21.45,16.81
69749,25.15,19.56
71015,29.68,22.23
72159,29.21,24.12
72163,28.51,22.53
72167,29.32,24.28
72181,29.17,24.83
72183,29.55,22.58
72189,30.89,24.1
72191,29.27,22.86
72195,26.18,23.06
73123,22.96,15.25
73137,11.95,8.30999
73141,20.86,15.68
73145,30.05,22.82
73147,28.23,22.76
73149,23.05,18.44
73151,26.45,21.07
73153,21.21,15.65
73155,24.99,19.26
73159,30.05,22.48
73167,21.94,17.91
73169,29.44,22.86
73171,22.63,15.26
74051,30.39,23.06
74053,31.19,23.75
74063,30.2,22.99
74071,27.03,21.88
74081,29.57,23.33
76059,31.7,22.5
76061,27.69,21.34
76063,29.86,22.47
78033,29.78,23.65
78035,31.6,23.2
81005,29.09,23.89
82011,28.6,22.54
82013,29.24,23.36
82015,28.98,23.07
82019,28.78,22.56
84139,25.58,17.89
84141,26.32,18.37
84181,22.27,14.22
84185,25.9,19.02
84187,25.73,19.07
84189,19.33,14.11
84197,24.91,17.74
84199,26.33,19.23
84207,19.49,14.9
84209,25.73,18.9
84213,19.49,14.9
84215,21.25,14.35
84217,23.36,15.62
84219,21.9,15.7
84243,25.05,17.77
84249,22.66,14.89
84251,19.72,14.69
84285,26.9,19.5
84295,26.71,19.31
85025,28.89,24.17
86013,27.06,25.47
87013,28.39,23.58
88047,18.92,13.62
88049,27.92,23.36
88051,19.02,14.11
88055,22.85,16.38
90015,28.28,23.35
94013,10.28,7.13
94015,22.6,18.17
96003,26.83,23.93
98075,23.26,16.78
98087,27.23,20.49
98091,10.16,5.91
98097,23.86,18.61
98107,22.21,17.16
98109,23.32,17.81
100641,27.73,22.68
100649,25.89,21.91
100651,28.45,22.92
100653,24.18,21.82
100655,28.35,22.26
