69633,0.028,0.525,2.457,0
69647,0.588,1.687,0.672,2.835
69679,0.007,2.093,9.821,0.273
69699,0.091,0.399,3.416,2.24
69701,0,0.014,0.609,0.182
69709,0,0,0.525,0.042
69711,0.035,0.133,0.014,0.007
69713,0.007,0.497,0.147,7.819
69715,0,0.049,2.772,0.07
69717,0,0,0.364,0.063
69721,0,0.042,5.691,0.035
69723,0,0.042,1.68,0.581
69729,0,0,0.623,0.063
69731,0,0.049,2.884,0.658
69735,0.154,0.693,0.266,1.68
69737,0.007,0.987,0.42,3.584
69743,0,0.007,1.169,0.063
69749,0.056,0.721,2.947,3.619
71015,0,1.169,27.811,5.957
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.035
72195,0,0,0,0
73123,0,0,0,0
73137,0.007,0,0,0
73141,0,0,0,0.021
73145,0,1.715,3.08,0.378
73147,0,0.112,1.12,0.077
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.007,0.049
73155,0,0,0.007,0
73159,0,2.604,0.672,0.063
73167,0,0,0,0.182
73169,0.014,1.022,4.088,0.084
73171,0,0,0,0.028
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.07,0.42,0.091,0.595
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.014,0.763
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.021,1.057,0.455,6.419
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0.259,0.175
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.07,0
84209,0,0,0,0
84213,0,0,0.07,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.014,0
84285,0,0,0,0
84295,0,0,0.168,0
85025,0,0,0,2.352
86013,0,0,0,0
87013,0,0.049,0,0.028
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0.077,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,3.5,0.007
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0.777,0
98107,0,0,0,0.07
98109,0,0,0,0.196
100641,0,0,0,0.14
100649,0,0.028,0,0
100651,0,0,0.973,0
100653,0.196,0,0.098,0
100655,0,0,0,0
