69633,27.88,21.6
69647,24.9,20.33
69679,27.79,22.15
69699,25.71,22.45
69701,28.04,21.01
69709,27.81,21.14
69711,30.28,22.65
69713,28.54,21
69715,26.72,22.63
69717,27.66,21.06
69721,26.47,22.55
69723,27.79,20.57
69729,27.94,21.05
69731,25.88,21.11
69735,27.51,21.85
69737,20.46,14.58
69743,21.55,15.3
69749,23.41,18.17
71015,26.43,21.26
72159,31.83,23.76
72163,29.47,22.37
72167,30.28,24.29
72181,30.54,24.36
72183,32.25,20.74
72189,33.4,23.33
72191,29.75,22.55
72195,31.16,23.33
73123,22.97,12.97
73137,13.49,8.32
73141,21.21,15.15
73145,27.67,20.53
73147,26.81,22.62
73149,23.54,17.12
73151,26.41,20.05
73153,21.24,14.23
73155,24.92,18.57
73159,27.02,20.5
73167,23.33,17.55
73169,27.69,21.75
73171,21.91,13.91
74051,34.4,21.24
74053,34.17,21.58
74063,33.61,20.94
74071,24.87,20.85
74081,33.97,21.63
76059,33.63,20.71
76061,27.19,21.17
76063,29.04,21.96
78033,32.01,21.3
78035,34.73,21.52
81005,28.87,23.54
82011,31.03,23.01
82013,30.97,22.67
82015,30.73,23.13
82019,30.77,22.58
84139,24,16.96
84141,25.31,17.59
84181,21.53,12.49
84185,29.17,20
84187,28.79,18.93
84189,19.72,15.39
84197,26.55,17.58
84199,28.35,19.93
84207,20.38,13.87
84209,28.15,20.77
84213,20.38,13.87
84215,20.94,13.24
84217,23.05,13.64
84219,22.72,16.43
84243,26.36,18.74
84249,22.64,13.12
84251,20.98,13.41
84285,27.97,19.36
84295,27.84,18.24
85025,29.56,23.31
86013,27.55,26
87013,30.86,23.79
88047,20.02,13.63
88049,29.55,24.06
88051,19.52,15.39
88055,24.92,16.31
90015,29.35,24.86
94013,13.92,8.1
94015,21.67,17.99
96003,27.73,26.2
98075,24.49,17.92
98087,28.9,21.32
98091,13.89,6.99999
98097,24.54,20.25
98107,24.35,17.45
98109,24.57,18.04
100641,30.84,22.57
100649,28.49,23.63
100651,31.44,23.41
100653,28.1,23.36
100655,30.64,22.71
