69633,0,,,
69647,2.835,,,
69679,0.273,,,
69699,2.24,,,
69701,0.182,,,
69709,0.042,,,
69711,0.007,,,
69713,7.819,,,
69715,0.07,,,
69717,0.063,,,
69721,0.035,,,
69723,0.581,,,
69729,0.063,,,
69731,0.658,,,
69735,1.68,,,
69737,3.584,,,
69743,0.063,,,
69749,3.619,,,
71015,5.957,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.035,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.021,,,
73145,0.378,,,
73147,0.077,,,
73149,0,,,
73151,0,,,
73153,0.049,,,
73155,0,,,
73159,0.063,,,
73167,0.182,,,
73169,0.084,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.595,,,
74081,0,,,
76059,0,,,
76061,0.763,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,6.419,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.175,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,2.352,,,
86013,0,,,
87013,0.028,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.007,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.07,,,
98109,0.196,,,
100641,0.14,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
