69633,2.457,,,
69647,0.672,,,
69679,9.821,,,
69699,3.416,,,
69701,0.609,,,
69709,0.525,,,
69711,0.014,,,
69713,0.147,,,
69715,2.772,,,
69717,0.364,,,
69721,5.691,,,
69723,1.68,,,
69729,0.623,,,
69731,2.884,,,
69735,0.266,,,
69737,0.42,,,
69743,1.169,,,
69749,2.947,,,
71015,27.811,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.08,,,
73147,1.12,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0.007,,,
73159,0.672,,,
73167,0,,,
73169,4.088,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.091,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.455,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.259,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0.168,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.077,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,3.5,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.777,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.973,,,
100653,0.098,,,
100655,0,,,
