69633,0.007,,,
69647,0,,,
69679,0,,,
69699,0.028,,,
69701,3.143,,,
69709,0,,,
69711,0,,,
69713,0.231,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.049,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0.119,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.686,,,
73141,0.021,,,
73145,0,,,
73147,0,,,
73149,0.168,,,
73151,0.126,,,
73153,0.028,,,
73155,0.133,,,
73159,0,,,
73167,0.056,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,1.589,,,
76061,0.07,,,
76063,0.035,,,
78033,0.497,,,
78035,0,,,
81005,0,,,
82011,1.05,,,
82013,0,,,
82015,0,,,
82019,1.407,,,
84139,0.294,,,
84141,0.749,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0.014,,,
84217,0.007,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0.084,,,
98091,0.049,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.035,,,
100649,21.315,,,
100651,0.021,,,
100653,9.52,,,
100655,0,,,
