69633,0.014,0.0105,0,0
69647,0.518,0.707,2.163,0.112
69679,0,0,0.287,0
69699,0,0.2856,3.479,0
69701,0.406,0.007,0,0.112
69709,0.868,4.7516,0.994,0.161
69711,0.623,0,0,0.021
69713,0,0.4263,1.82,0.308
69715,0.161,1.9145,3.836,2.653
69717,1.526,2.7762,1.225,1.638
69721,2.737,0.9681,1.092,4.97
69723,0.441,0.4865,1.162,0.476
69729,1.078,6.426,1.218,0.245
69731,3.136,0.0938,4.501,1.414
69735,0.966,0.049,0.119,0.021
69737,1.554,1.4784,0.147,1.442
69743,0.336,0,0.098,0.056
69749,0.77,2.2456,11.564,1.883
71015,0.042,0.259,0.721,0.021
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.042,0
72189,0,0,0,0
72191,0.014,0,0,0
72195,0,0,0.063,0
73123,0.091,0,0,0
73137,0.504,0,0.798,0
73141,1.463,0,0,0.049
73145,0,3.8374,0.294,4.704
73147,0.021,0.7595,2.1,2.079
73149,3.612,0,0.147,0.14
73151,6.538,0,0.119,0.959
73153,0.476,0.091,0.987,0.49
73155,2.023,0,0.77,1.274
73159,0,7.1967,0.007,0.406
73167,9.044,0,0.805,2.121
73169,0.007,6.2111,0.315,4.004
73171,0.791,0.119,0.035,0.063
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.182,0.0546,0.147,0.063
74081,0,0,0,0
76059,0,0,0,0
76061,0.077,0.035,0.021,0.063
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.021,0
81005,0,5.5293,0,0
82011,0,0,0.014,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.007,0
84139,0.126,0,0.462,0
84141,0.14,0,0.084,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0.035,0
84189,0.154,0,0.301,0
84197,0,0,0.021,0
84199,0,0,0,0
84207,0.245,0.3556,0.133,0
84209,0,0,11.557,0
84213,0.245,0.3556,0.133,0
84215,0,0,0,0.007
84217,0,0,0,0
84219,0.021,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0.042,0.1008,0.224,0
84285,0,0,0,0
84295,0,0,0.049,0
85025,5.775,0.2737,0,0
86013,0,0,0,0
87013,8.505,0,0,0
88047,0.007,0,0.035,0.014
88049,0,0,0,0
88051,0,0,0.091,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.14,0.1344,0.329,0
94015,0,0.014,0.203,0
96003,0,0,0,0
98075,0,0,0.245,0
98087,0,0,0,0
98091,0.287,0.714,11.816,0
98097,0,0.196,0.581,0
98107,0,0.119,0.357,0
98109,0,0.063,0.042,0
100641,0,0,6.993,0.273
100649,0,0.091,0.049,0
100651,0,0,3.794,0.007
100653,0,0.07,0,0
100655,0,0,0,0
