69633,31.27,21.74
69647,28.82,21.82
69679,32.36,23.07
69699,27.15,23.55
69701,29.25,22.52
69709,27.28,22.66
69711,32.2,24.37
69713,31.93,21.69
69715,26.85,23.2
69717,27.37,22.55
69721,25.89,22.09
69723,28.57,22.87
69729,27.2,22.91
69731,24.4,21.25
69735,30.42,22.34
69737,21.25,19.16
69743,23.88,17.75
69749,24.01,19.96
71015,28.62,23.28
72159,34.94,26.32
72163,32.66,23.49
72167,33.02,25.77
72181,32.97,26.72
72183,35.81,23.11
72189,36.81,25.31
72191,32.82,23.56
72195,34.23,23.78
73123,24.15,16.86
73137,14.3,9.33999
73141,22.2,15.93
73145,27.45,23.59
73147,26.66,22.53
73149,24.22,18.04
73151,26.76,20.53
73153,21.06,16.21
73155,25.45,19.52
73159,29.05,23.4
73167,23.28,18.2
73169,26.38,22.69
73171,22.53,16.46
74051,36.83,25.47
74053,37.08,25.12
74063,35.59,24.95
74071,26.77,21.38
74081,36.47,24.4
76059,36.58,25.87
76061,28.75,21.01
76063,31.19,23.34
78033,35.68,26.28
78035,37.38,25.34
81005,28.45,23.98
82011,32.91,24.81
82013,34.46,25.5
82015,34.81,25.19
82019,34.05,24.91
84139,24.19,18.37
84141,26.32,18.76
84181,22.61,15.99
84185,31.33,21.22
84187,31.4,20.38
84189,23.89,14.81
84197,30.43,20.18
84199,30.54,20.73
84207,18.94,15.57
84209,30.51,21.96
84213,18.94,15.57
84215,21.89,14.96
84217,23.98,16.32
84219,23.86,17.18
84243,27.68,18.9
84249,23.82,15.72
84251,19.6,15.12
84285,29.28,20.18
84295,31.04,20.66
85025,29.07,24.03
86013,28.7,27.17
87013,29.93,23.03
88047,20.23,14.98
88049,31.2,25.36
88051,21.36,16.29
88055,26.36,18.3
90015,31.22,25.87
94013,14.89,8.80999
94015,23.22,19.27
96003,28.88,27.16
98075,27.56,18.78
98087,31.63,23.16
98091,13.53,7.97
98097,25.55,20.26
98107,27.16,18.73
98109,27.51,18.92
100641,33.93,24.45
100649,29.92,24.98
100651,33.66,25.89
100653,29.85,24.75
100655,33.18,24.73
