69633,0.014,,,
69647,0.518,,,
69679,0,,,
69699,0,,,
69701,0.406,,,
69709,0.868,,,
69711,0.623,,,
69713,0,,,
69715,0.161,,,
69717,1.526,,,
69721,2.737,,,
69723,0.441,,,
69729,1.078,,,
69731,3.136,,,
69735,0.966,,,
69737,1.554,,,
69743,0.336,,,
69749,0.77,,,
71015,0.042,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0.091,,,
73137,0.504,,,
73141,1.463,,,
73145,0,,,
73147,0.021,,,
73149,3.612,,,
73151,6.538,,,
73153,0.476,,,
73155,2.023,,,
73159,0,,,
73167,9.044,,,
73169,0.007,,,
73171,0.791,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.182,,,
74081,0,,,
76059,0,,,
76061,0.077,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.126,,,
84141,0.14,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.154,,,
84197,0,,,
84199,0,,,
84207,0.245,,,
84209,0,,,
84213,0.245,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,0,,,
84249,0,,,
84251,0.042,,,
84285,0,,,
84295,0,,,
85025,5.775,,,
86013,0,,,
87013,8.505,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.14,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.287,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
