69633,0,,,
69647,2.163,,,
69679,0.287,,,
69699,3.479,,,
69701,0,,,
69709,0.994,,,
69711,0,,,
69713,1.82,,,
69715,3.836,,,
69717,1.225,,,
69721,1.092,,,
69723,1.162,,,
69729,1.218,,,
69731,4.501,,,
69735,0.119,,,
69737,0.147,,,
69743,0.098,,,
69749,11.564,,,
71015,0.721,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.042,,,
72189,0,,,
72191,0,,,
72195,0.063,,,
73123,0,,,
73137,0.798,,,
73141,0,,,
73145,0.294,,,
73147,2.1,,,
73149,0.147,,,
73151,0.119,,,
73153,0.987,,,
73155,0.77,,,
73159,0.007,,,
73167,0.805,,,
73169,0.315,,,
73171,0.035,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.147,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0.021,,,
81005,0,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0.007,,,
84139,0.462,,,
84141,0.084,,,
84181,0,,,
84185,0,,,
84187,0.035,,,
84189,0.301,,,
84197,0.021,,,
84199,0,,,
84207,0.133,,,
84209,11.557,,,
84213,0.133,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.224,,,
84285,0,,,
84295,0.049,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0.091,,,
88055,0,,,
90015,0,,,
94013,0.329,,,
94015,0.203,,,
96003,0,,,
98075,0.245,,,
98087,0,,,
98091,11.816,,,
98097,0.581,,,
98107,0.357,,,
98109,0.042,,,
100641,6.993,,,
100649,0.049,,,
100651,3.794,,,
100653,0,,,
100655,0,,,
