69633,0,,,
69647,6.2559,,,
69679,4.4471,,,
69699,2.702,,,
69701,0.056,,,
69709,2.296,,,
69711,0,,,
69713,4.746,,,
69715,3.4727,,,
69717,2.961,,,
69721,0.791,,,
69723,3.297,,,
69729,2.611,,,
69731,1.008,,,
69735,0.1337,,,
69737,0.196,,,
69743,0.014,,,
69749,14.238,,,
71015,4.7054,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.259,,,
73141,0.203,,,
73145,0.2513,,,
73147,2.289,,,
73149,0.063,,,
73151,0.014,,,
73153,0.343,,,
73155,0.1372,,,
73159,1.6394,,,
73167,0.966,,,
73169,0.112,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.4837,,,
74081,0,,,
76059,0,,,
76061,0.42,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.2135,,,
84209,0,,,
84213,0.2135,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0364,,,
84285,0,,,
84295,0,,,
85025,0.98,,,
86013,0,,,
87013,0,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.4207,,,
94015,0.357,,,
96003,0,,,
98075,0.028,,,
98087,0,,,
98091,0.2821,,,
98097,1.435,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.0007,,,
100655,0,,,
