69633,30.58,22.58
69647,23.83,21.68
69679,26.29,23.05
69699,25.58,23.11
69701,29.41,22.21
69709,27.95,21.89
69711,30.94,24.17
69713,29.09,22.29
69715,26.36,22.59
69717,28.38,21.74
69721,27.46,21.35
69723,28.77,22.25
69729,28.03,21.93
69731,26.42,20.08
69735,27.22,22.27
69737,22.67,17.99
69743,22.04,15.78
69749,23.19,19.9
71015,28.3,22.75
72159,33.06,24.37
72163,30.34,23.03
72167,32.96,25.19
72181,31.3,25.38
72183,34.74,22.61
72189,34.74,23.89
72191,30.53,23.39
72195,33.2,24.35
73123,23.01,14.7
73137,14.13,8.48
73141,21.44,15.41
73145,29.21,22.3
73147,28.22,22
73149,23.38,17.64
73151,26.65,19.07
73153,20.08,15.08
73155,24.81,19.03
73159,29.52,22.47
73167,22.7,17.78
73169,28.47,22.28
73171,21.6,14.63
74051,35.89,23.99
74053,35.35,23.27
74063,33.67,25.31
74071,24.82,21.2
74081,35.05,23.22
76059,34.18,25.16
76061,27.98,21.15
76063,30.19,23.49
78033,33.04,24.88
78035,35.86,24.29
81005,28.88,22.85
82011,32.5,23.89
82013,33.39,24.1
82015,33.47,24.08
82019,33.5,23.83
84139,23.61,17.59
84141,24.7,18.06
84181,21.62,13.74
84185,29.63,20.95
84187,29.55,19.56
84189,21.41,14.84
84197,28.8,18.55
84199,29.29,20.65
84207,19.54,14.25
84209,28.61,21.74
84213,19.54,14.25
84215,21.03,13.5
84217,22.94,14.58
84219,22.52,17.08
84243,25.63,19.55
84249,22.77,13.85
84251,19.86,13.85
84285,28.04,19.93
84295,29.99,19.06
85025,30.04,23.72
86013,28.5,26.83
87013,30.61,21.66
88047,18.95,14.36
88049,30.95,25.05
88051,22.24,15.78
88055,25.16,17.5
90015,30.73,25.28
94013,13.42,8.13
94015,23.41,18.39
96003,28.52,26.34
98075,26.18,17.47
98087,30.29,21.87
98091,13.07,7.08999
98097,26.85,19.96
98107,26.4,17.34
98109,26.55,18.04
100641,32.22,23.94
100649,30.25,23.95
100651,32.07,25.14
100653,29.06,24.01
100655,31.57,24.07
