69633,0.021,,,
69647,1.1375,,,
69679,2.0909,,,
69699,0.7434,,,
69701,0.0847,,,
69709,3.9914,,,
69711,0.2037,,,
69713,1.2971,,,
69715,5.7337,,,
69717,3.3068,,,
69721,0.6489,,,
69723,1.435,,,
69729,4.1657,,,
69731,0.1463,,,
69735,2.0307,,,
69737,1.0164,,,
69743,0.0154,,,
69749,1.6604,,,
71015,7.056,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0,,,
73137,0.0497,,,
73141,0,,,
73145,6.0214,,,
73147,1.4546,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,8.2852,,,
73167,0,,,
73169,4.6662,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.3598,,,
74081,0,,,
76059,0,,,
76061,0.0378,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,10.6673,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.5,,,
86013,0,,,
87013,2.6565,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
