69633,0,,,
69647,2.478,,,
69679,0.21,,,
69699,0,,,
69701,0.063,,,
69709,0.728,,,
69711,0,,,
69713,0,,,
69715,0.196,,,
69717,0.322,,,
69721,19.369,,,
69723,0.665,,,
69729,1.708,,,
69731,13.776,,,
69735,0.763,,,
69737,1.036,,,
69743,0.336,,,
69749,3.346,,,
71015,0.035,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.161,,,
73145,4.83,,,
73147,16.086,,,
73149,0.371,,,
73151,0.182,,,
73153,0.665,,,
73155,0.133,,,
73159,2.884,,,
73167,3.598,,,
73169,0.966,,,
73171,0.049,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.301,,,
74081,0,,,
76059,0,,,
76061,0.105,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0.343,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.028,,,
84209,0,,,
84213,0.028,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.091,,,
86013,0,,,
87013,0.007,,,
88047,0.049,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.161,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.007,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
