69633,0.021,1.4525,0,0
69647,1.1375,3.7184,6.2559,2.478
69679,2.0909,1.8354,4.4471,0.21
69699,0.7434,2.0839,2.702,0
69701,0.0847,0.0336,0.056,0.063
69709,3.9914,0.5607,2.296,0.728
69711,0.2037,0.3493,0,0
69713,1.2971,1.6471,4.746,0
69715,5.7337,1.7157,3.4727,0.196
69717,3.3068,0.4515,2.961,0.322
69721,0.6489,2.2519,0.791,19.369
69723,1.435,1.0934,3.297,0.665
69729,4.1657,0.7588,2.611,1.708
69731,0.1463,2.0853,1.008,13.776
69735,2.0307,2.8077,0.1337,0.763
69737,1.0164,3.29,0.196,1.036
69743,0.0154,0.0441,0.014,0.336
69749,1.6604,4.4345,14.238,3.346
71015,7.056,3.9438,4.7054,0.035
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.028,0.0301,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.0497,0,0.259,0
73141,0,0,0.203,0.161
73145,6.0214,1.1991,0.2513,4.83
73147,1.4546,2.5613,2.289,16.086
73149,0,0.0413,0.063,0.371
73151,0,0.2464,0.014,0.182
73153,0,0,0.343,0.665
73155,0,0.0644,0.1372,0.133
73159,8.2852,0.2212,1.6394,2.884
73167,0,0.7434,0.966,3.598
73169,4.6662,2.0622,0.112,0.966
73171,0,0,0,0.049
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.3598,0.8309,0.4837,0.301
74081,0,0,0,0
76059,0,0,0,0
76061,0.0378,0.1624,0.42,0.105
76063,0,0,0,0.014
78033,0,0,0,0
78035,0,0,0,0
81005,10.6673,1.8221,0,0.343
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.0091,0,0.014
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.0224,0.2135,0.028
84209,0,0,0,0
84213,0,0.0224,0.2135,0.028
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.0364,0
84285,0,0,0,0
84295,0,0,0,0
85025,3.5,0,0.98,0.091
86013,0,0,0,0
87013,2.6565,0,0,0.007
88047,0,0,0.028,0.049
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.231,0.4207,0
94015,0,0,0.357,0.161
96003,0,0,0,0
98075,0,0,0.028,0
98087,0,0,0,0
98091,0,0,0.2821,0
98097,0,0,1.435,0
98107,0,0,0,0.007
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0.014,0.0007,0
100655,0,0,0,0
