69633,0,,,
69647,16.275,,,
69679,0.035,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.798,,,
69713,2.387,,,
69715,0,,,
69717,0.021,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,1.113,,,
69735,2.233,,,
69737,9.786,,,
69743,0.105,,,
69749,0.56,,,
71015,0,,,
72159,10.682,,,
72163,4.263,,,
72167,2.114,,,
72181,1.372,,,
72183,2.737,,,
72189,2.527,,,
72191,11.459,,,
72195,1.008,,,
73123,0.014,,,
73137,47.124,,,
73141,2.415,,,
73145,0.42,,,
73147,0,,,
73149,0.154,,,
73151,0,,,
73153,1.085,,,
73155,0,,,
73159,0,,,
73167,0.021,,,
73169,0,,,
73171,1.008,,,
74051,7.812,,,
74053,3.689,,,
74063,0.462,,,
74071,10.507,,,
74081,3.339,,,
76059,0.049,,,
76061,0,,,
76063,0.14,,,
78033,0.28,,,
78035,0.595,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,4.158,,,
84217,2.723,,,
84219,0.021,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.847,,,
88049,0,,,
88051,5.04,,,
88055,0.245,,,
90015,0,,,
94013,5.502,,,
94015,3.885,,,
96003,0,,,
98075,0,,,
98087,0.07,,,
98091,1.799,,,
98097,1.001,,,
98107,0.014,,,
98109,0.812,,,
100641,0,,,
100649,3.941,,,
100651,0.007,,,
100653,3.199,,,
100655,0,,,
