69633,0,,,
69647,0,,,
69679,0,,,
69699,0.014,,,
69701,0.119,,,
69709,1.029,,,
69711,0,,,
69713,0,,,
69715,1.876,,,
69717,1.701,,,
69721,1.246,,,
69723,0.651,,,
69729,1.232,,,
69731,1.057,,,
69735,0,,,
69737,0.098,,,
69743,1.085,,,
69749,0.462,,,
71015,0.245,,,
72159,0.021,,,
72163,0,,,
72167,6.384,,,
72181,0.84,,,
72183,0.546,,,
72189,0.014,,,
72191,0,,,
72195,0.917,,,
73123,1.806,,,
73137,5.67,,,
73141,3.486,,,
73145,0.07,,,
73147,0.07,,,
73149,3.388,,,
73151,3.129,,,
73153,2.338,,,
73155,2.667,,,
73159,0.329,,,
73167,3.262,,,
73169,0.105,,,
73171,1.617,,,
74051,0,,,
74053,0.021,,,
74063,0.021,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0.014,,,
81005,0.154,,,
82011,0.007,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.532,,,
84141,0.266,,,
84181,1.477,,,
84185,0.014,,,
84187,0.007,,,
84189,1.232,,,
84197,0.063,,,
84199,0.014,,,
84207,1.687,,,
84209,0,,,
84213,1.687,,,
84215,0.14,,,
84217,2.009,,,
84219,0.049,,,
84243,0.539,,,
84249,1.456,,,
84251,1.736,,,
84285,0.007,,,
84295,0.07,,,
85025,0.042,,,
86013,0.007,,,
87013,0.042,,,
88047,3.213,,,
88049,0.007,,,
88051,2.436,,,
88055,0.014,,,
90015,0.532,,,
94013,4.522,,,
94015,0.791,,,
96003,0.126,,,
98075,0.973,,,
98087,2.24,,,
98091,8.449,,,
98097,1.435,,,
98107,0.973,,,
98109,0.672,,,
100641,9.31,,,
100649,3.486,,,
100651,1.281,,,
100653,0.7,,,
100655,6.622,,,
