69633,0,0.091,0,0
69647,0.042,0.07,0.784,0.2765
69679,0.357,0.679,0.007,0.168
69699,0.497,1.351,0,0.189
69701,0.329,0,0.021,0
69709,0.756,0,0,0.2443
69711,0.329,0.147,0,0.0021
69713,0.182,0.686,0.133,0.0133
69715,1.218,0.007,0,0.0889
69717,0.595,0,0,0.0469
69721,0.196,0.105,2.205,0.1428
69723,0.595,0,0,0.0399
69729,0.882,0,0,0.427
69731,0.245,0.63,2.758,0.3927
69735,0.791,0.182,0.007,0.0084
69737,0.385,2.268,0,1.0024
69743,0,0,0.154,0.014
69749,0.273,0.126,0.371,0.6356
71015,0.672,2.079,0,0.3731
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.315,0.147
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.028,0,0.098,0
73141,0,0,0,0
73145,0.084,0,0,0.2506
73147,0.224,0.007,0.007,0.0539
73149,0,0,0,0.2037
73151,0,0,0,0.5628
73153,0,0,0.098,0.203
73155,0,0,0.224,1.0598
73159,0.098,0,0,0.1547
73167,0,0,0.014,0.0021
73169,0.196,0,0,0.0007
73171,0,0,0,0.035
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0.007,0.014,0.0007
74081,0,0,0,0
76059,0,0,0,0
76061,0.021,0,0.014,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.035,0,0,0.07
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.182,0.539,0.0245
84209,0,0,0,0
84213,0,0.182,0.539,0.0245
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.035,0.301,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0.154,0,0,0
88047,0,0,0.007,0.014
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.434,2.317,0
94015,0,0,0.112,0
96003,0,0,0,0
98075,0,0,0.014,0
98087,0,0,0,0
98091,0,0.224,2.289,0
98097,0,0,0.056,0
98107,0,0,0.035,0
98109,0,0,0,0
100641,0,0,0.007,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0.189,0,0
100655,0,0,0,0
