69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0.679
69713,0,0,0,0
69715,0,0,0.056,0
69717,0,0,0,0
69721,0,0,0.007,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0.042,0
69735,0,0,0,1.029
69737,0,0,0,0
69743,0,0.245,0.252,0
69749,0,0,0,0
71015,0,0.028,0,0
72159,0,0.217,0,0
72163,0,0,0,0.462
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0.112,0
72191,0,0,0,0.105
72195,0,0,0,0
73123,0,0,6.664,0.028
73137,0.2765,13.048,34.44,0.098
73141,0,0,2.002,0.049
73145,0,0.308,2.429,0
73147,0,0,0,0
73149,0,0,0.084,0
73151,0,0,0.007,0
73153,0,0,3.43,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.105,0.007
73169,0,0,1.757,0
73171,0,0,12.775,0.056
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0.063
74081,0,0,0,0
76059,0,0,32.977,0
76061,0,0,0.021,0
76063,0,0,0.189,0
78033,0,0,0,0
78035,0,0,31.374,0
81005,0,0,0,0
82011,0,0,1.183,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.014,0.007
84139,0,0,6.202,0.028
84141,0,0,0.462,0.014
84181,0,0,13.251,0.749
84185,0,0,17.038,0
84187,0,0,0.903,0
84189,0,0.357,22.981,0
84197,0,0,47.852,0
84199,0,0,24.661,0
84207,0,0,6.475,0.273
84209,0,0,0.182,0
84213,0,0,6.475,0.273
84215,0,0.035,39.823,0
84217,0,0,4.018,0.077
84219,0,2.569,11.228,0
84243,0,0,8.4,0
84249,0,0,16.597,0.616
84251,0,0,15.288,0.462
84285,0,0,4.704,0
84295,0,0,0.007,0
85025,0.035,0,0,0
86013,0,0.07,0,0
87013,0,0,0,0
88047,0,0,26.796,0.42
88049,0,0,0,0
88051,0,0.112,55.202,0.133
88055,0,0,0.35,0
90015,0,0,0,0
94013,0.7119,6.916,29.582,0.07
94015,0,4.312,6.874,0
96003,0,0,0,0
98075,0,20.356,5.775,3.101
98087,0,0,0.644,0
98091,0.7812,4.018,28.686,0
98097,0,0,2.73,0
98107,0,0.063,22.666,7.7
98109,0,0.245,38.899,5.509
100641,0,0,4.928,0
100649,0,0,8.932,0
100651,0,0,0.602,0
100653,7.644,1.652,0,0.021
100655,0,0,0.56,0
