69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.056,,,
69717,0,,,
69721,0.007,,,
69723,0,,,
69729,0,,,
69731,0.042,,,
69735,0,,,
69737,0,,,
69743,0.252,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.112,,,
72191,0,,,
72195,0,,,
73123,6.664,,,
73137,34.44,,,
73141,2.002,,,
73145,2.429,,,
73147,0,,,
73149,0.084,,,
73151,0.007,,,
73153,3.43,,,
73155,0,,,
73159,0,,,
73167,0.105,,,
73169,1.757,,,
73171,12.775,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,32.977,,,
76061,0.021,,,
76063,0.189,,,
78033,0,,,
78035,31.374,,,
81005,0,,,
82011,1.183,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,6.202,,,
84141,0.462,,,
84181,13.251,,,
84185,17.038,,,
84187,0.903,,,
84189,22.981,,,
84197,47.852,,,
84199,24.661,,,
84207,6.475,,,
84209,0.182,,,
84213,6.475,,,
84215,39.823,,,
84217,4.018,,,
84219,11.228,,,
84243,8.4,,,
84249,16.597,,,
84251,15.288,,,
84285,4.704,,,
84295,0.007,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,26.796,,,
88049,0,,,
88051,55.202,,,
88055,0.35,,,
90015,0,,,
94013,29.582,,,
94015,6.874,,,
96003,0,,,
98075,5.775,,,
98087,0.644,,,
98091,28.686,,,
98097,2.73,,,
98107,22.666,,,
98109,38.899,,,
100641,4.928,,,
100649,8.932,,,
100651,0.602,,,
100653,0,,,
100655,0.56,,,
