69633,0,,,
69647,0.007,,,
69679,1.204,,,
69699,0,,,
69701,1.12,,,
69709,0.07,,,
69711,0.091,,,
69713,0.35,,,
69715,0.14,,,
69717,0.07,,,
69721,0.14,,,
69723,0.35,,,
69729,0.07,,,
69731,0.21,,,
69735,0,,,
69737,1.547,,,
69743,4.48,,,
69749,0.315,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,9.016,,,
72181,0.21,,,
72183,0,,,
72189,0,,,
72191,0.511,,,
72195,3.647,,,
73123,4.914,,,
73137,3.367,,,
73141,9.716,,,
73145,0.42,,,
73147,0.28,,,
73149,35.371,,,
73151,4.347,,,
73153,5.789,,,
73155,6.027,,,
73159,0,,,
73167,4.83,,,
73169,0.28,,,
73171,4.501,,,
74051,0,,,
74053,0.28,,,
74063,0,,,
74071,0.07,,,
74081,3.199,,,
76059,0,,,
76061,1.624,,,
76063,0,,,
78033,0.861,,,
78035,0,,,
81005,0.14,,,
82011,14.14,,,
82013,0.42,,,
82015,1.26,,,
82019,5.88,,,
84139,2.73,,,
84141,2.45,,,
84181,11.697,,,
84185,2.1,,,
84187,1.89,,,
84189,0.35,,,
84197,2.66,,,
84199,4.55,,,
84207,1.19,,,
84209,2.66,,,
84213,1.19,,,
84215,4.487,,,
84217,5.544,,,
84219,6.65,,,
84243,2.45,,,
84249,10.857,,,
84251,1.61,,,
84285,5.25,,,
84295,4.2,,,
85025,0.154,,,
86013,0.07,,,
87013,0.91,,,
88047,4.354,,,
88049,1.624,,,
88051,4.578,,,
88055,6.062,,,
90015,5.467,,,
94013,9.485,,,
94015,14.007,,,
96003,30.114,,,
98075,0.287,,,
98087,2.135,,,
98091,9.919,,,
98097,5.18,,,
98107,2.303,,,
98109,3.017,,,
100641,24.458,,,
100649,9.975,,,
100651,5.264,,,
100653,3.689,,,
100655,1.064,,,
