69633,0.49,,,
69647,0.14,,,
69679,0,,,
69699,1.19,,,
69701,0,,,
69709,5.95,,,
69711,0,,,
69713,16.59,,,
69715,0.56,,,
69717,10.99,,,
69721,6.86,,,
69723,21.77,,,
69729,11.34,,,
69731,14.63,,,
69735,0,,,
69737,21.42,,,
69743,54.6,,,
69749,2.87,,,
71015,0,,,
72159,16.94,,,
72163,0,,,
72167,0,,,
72181,1.89,,,
72183,1.89,,,
72189,10.5,,,
72191,0,,,
72195,0,,,
73123,6.16,,,
73137,33.67,,,
73141,58.24,,,
73145,0.28,,,
73147,0.07,,,
73149,48.44,,,
73151,13.44,,,
73153,18.34,,,
73155,16.03,,,
73159,0,,,
73167,60.41,,,
73169,0,,,
73171,5.53,,,
74051,3.36,,,
74053,0.98,,,
74063,0.14,,,
74071,0.07,,,
74081,0,,,
76059,9.31,,,
76061,0,,,
76063,39.69,,,
78033,14.07,,,
78035,15.89,,,
81005,0,,,
82011,26.32,,,
82013,6.72,,,
82015,1.61,,,
82019,4.13,,,
84139,5.88,,,
84141,2.87,,,
84181,19.25,,,
84185,7.98,,,
84187,1.19,,,
84189,11.13,,,
84197,37.45,,,
84199,14.28,,,
84207,24.01,,,
84209,4.55,,,
84213,24.01,,,
84215,17.22,,,
84217,4.48,,,
84219,58.8,,,
84243,15.19,,,
84249,21.84,,,
84251,17.78,,,
84285,27.3,,,
84295,12.32,,,
85025,0,,,
86013,24.92,,,
87013,0.42,,,
88047,33.46,,,
88049,189.21,,,
88051,35.84,,,
88055,14.7,,,
90015,71.68,,,
94013,51.59,,,
94015,19.11,,,
96003,6.44,,,
98075,64.05,,,
98087,57.61,,,
98091,65.45,,,
98097,41.37,,,
98107,73.71,,,
98109,48.09,,,
100641,26.81,,,
100649,8.61,,,
100651,0,,,
100653,0.07,,,
100655,8.82,,,
