69633,0.84,,,
69647,0.455,,,
69679,20.72,,,
69699,4.207,,,
69701,2.667,,,
69709,26.747,,,
69711,0,,,
69713,3.43,,,
69715,24.85,,,
69717,37.17,,,
69721,44.128,,,
69723,8.022,,,
69729,31.01,,,
69731,19.845,,,
69735,0.014,,,
69737,1.666,,,
69743,1.491,,,
69749,23.184,,,
71015,0.56,,,
72159,0.966,,,
72163,0,,,
72167,13.881,,,
72181,0.07,,,
72183,4.55,,,
72189,0,,,
72191,0.049,,,
72195,11.83,,,
73123,0,,,
73137,3.92,,,
73141,1.694,,,
73145,7.434,,,
73147,16.807,,,
73149,0.147,,,
73151,0.28,,,
73153,8.519,,,
73155,5.957,,,
73159,2.744,,,
73167,4.662,,,
73169,27.979,,,
73171,0,,,
74051,0,,,
74053,1.82,,,
74063,0,,,
74071,0.518,,,
74081,0,,,
76059,1.54,,,
76061,3.591,,,
76063,1.75,,,
78033,8.75,,,
78035,0,,,
81005,0,,,
82011,11.578,,,
82013,13.909,,,
82015,13.328,,,
82019,25.76,,,
84139,10.661,,,
84141,8.995,,,
84181,0.07,,,
84185,0.49,,,
84187,0.455,,,
84189,3.976,,,
84197,1.106,,,
84199,0.525,,,
84207,4.095,,,
84209,0.42,,,
84213,4.095,,,
84215,0.448,,,
84217,0,,,
84219,1.974,,,
84243,0.833,,,
84249,0.294,,,
84251,3.493,,,
84285,2.233,,,
84295,1.078,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.842,,,
88049,33.586,,,
88051,2.478,,,
88055,0.28,,,
90015,20.02,,,
94013,2.401,,,
94015,29.547,,,
96003,21.854,,,
98075,26.173,,,
98087,58.03,,,
98091,0.917,,,
98097,21,,,
98107,27.265,,,
98109,33.243,,,
100641,126.28,,,
100649,22.54,,,
100651,54.586,,,
100653,3.15,,,
100655,70.784,,,
