69633,0.112,,,
69647,5.628,,,
69679,1.862,,,
69699,13.391,,,
69701,1.344,,,
69709,15.225,,,
69711,0.049,,,
69713,2.506,,,
69715,14.063,,,
69717,5.782,,,
69721,6.783,,,
69723,13.062,,,
69729,12.131,,,
69731,2.989,,,
69735,0.049,,,
69737,3.437,,,
69743,0.189,,,
69749,7.833,,,
71015,10.395,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.36,,,
73141,0.07,,,
73145,12.579,,,
73147,7.833,,,
73149,0,,,
73151,0,,,
73153,2.905,,,
73155,0.616,,,
73159,3.325,,,
73167,1.435,,,
73169,25.984,,,
73171,0.721,,,
74051,0.035,,,
74053,0,,,
74063,0.091,,,
74071,1.925,,,
74081,0,,,
76059,0.007,,,
76061,5.299,,,
76063,0.112,,,
78033,0.091,,,
78035,0,,,
81005,0.784,,,
82011,0,,,
82013,0.182,,,
82015,0.231,,,
82019,0.189,,,
84139,0.336,,,
84141,0.105,,,
84181,0,,,
84185,0,,,
84187,0.049,,,
84189,0.021,,,
84197,0,,,
84199,0,,,
84207,3.185,,,
84209,0.217,,,
84213,3.185,,,
84215,0,,,
84217,0,,,
84219,0.091,,,
84243,0,,,
84249,0,,,
84251,3.283,,,
84285,0.133,,,
84295,2.786,,,
85025,0.063,,,
86013,0.294,,,
87013,0.028,,,
88047,0.588,,,
88049,0,,,
88051,0.266,,,
88055,0.07,,,
90015,1.54,,,
94013,2.268,,,
94015,5.747,,,
96003,0.35,,,
98075,0.021,,,
98087,0,,,
98091,0.014,,,
98097,0.021,,,
98107,0,,,
98109,0.175,,,
100641,0,,,
100649,0.637,,,
100651,0,,,
100653,0.427,,,
100655,2.359,,,
