69633,0.007,,,
69647,0.546,,,
69679,0.196,,,
69699,7.644,,,
69701,0.343,,,
69709,13.258,,,
69711,1.715,,,
69713,0.049,,,
69715,14.959,,,
69717,8.799,,,
69721,23.303,,,
69723,2.478,,,
69729,15.099,,,
69731,21.504,,,
69735,0.042,,,
69737,1.925,,,
69743,0.392,,,
69749,0.574,,,
71015,22.316,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.658,,,
73137,17.234,,,
73141,6.622,,,
73145,24.276,,,
73147,15.295,,,
73149,8.162,,,
73151,7.938,,,
73153,0.168,,,
73155,5.04,,,
73159,12.131,,,
73167,21.861,,,
73169,32.788,,,
73171,0.294,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.511,,,
74081,0,,,
76059,0.28,,,
76061,0.189,,,
76063,0.616,,,
78033,0.007,,,
78035,0,,,
81005,11.746,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,30.828,,,
84141,24.108,,,
84181,0.259,,,
84185,0.693,,,
84187,0.056,,,
84189,3.073,,,
84197,0.035,,,
84199,2.835,,,
84207,22.988,,,
84209,3.689,,,
84213,22.988,,,
84215,3.836,,,
84217,0.28,,,
84219,5.341,,,
84243,0.021,,,
84249,0.728,,,
84251,22.61,,,
84285,8.148,,,
84295,0,,,
85025,11.648,,,
86013,0,,,
87013,8.827,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.26,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.596,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.224,,,
