69633,0.903,,,
69647,0,,,
69679,0.098,,,
69699,0.161,,,
69701,0.056,,,
69709,0.119,,,
69711,0,,,
69713,0.658,,,
69715,4.599,,,
69717,0.735,,,
69721,2.772,,,
69723,0.224,,,
69729,0.084,,,
69731,4.046,,,
69735,0,,,
69737,3.234,,,
69743,6.559,,,
69749,0.098,,,
71015,0.133,,,
72159,0.014,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.203,,,
73123,0,,,
73137,0.105,,,
73141,0,,,
73145,0.56,,,
73147,2.674,,,
73149,0,,,
73151,0.371,,,
73153,0.014,,,
73155,0.329,,,
73159,0.154,,,
73167,0.07,,,
73169,1.197,,,
73171,0,,,
74051,0.105,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0.07,,,
76059,0,,,
76061,0.007,,,
76063,0.336,,,
78033,0.84,,,
78035,0,,,
81005,0,,,
82011,0.056,,,
82013,0,,,
82015,0,,,
82019,0.007,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,13.195,,,
84187,2.618,,,
84189,0.98,,,
84197,6.048,,,
84199,7.441,,,
84207,0.455,,,
84209,2.674,,,
84213,0.455,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.224,,,
84249,0.035,,,
84251,0.707,,,
84285,1.092,,,
84295,0.014,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.028,,,
88049,0,,,
88051,1.372,,,
88055,0,,,
90015,0,,,
94013,1.162,,,
94015,37.716,,,
96003,0,,,
98075,0,,,
98087,0.021,,,
98091,12.908,,,
98097,0.07,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.042,,,
100651,1.071,,,
100653,0,,,
100655,0,,,
