69633,0,0,0,0
69647,0,0.357,0.182,0
69679,0,0.063,0,0
69699,0,0.007,0,0
69701,0,0.21,0.028,0.42
69709,0,0.007,1.225,0.476
69711,0,0,0,0
69713,0,0.231,0,0
69715,0,0,3.262,0
69717,0,0,1.19,0.357
69721,0,0,0.476,0.868
69723,0,0,0.105,0
69729,0,0.007,1.218,0.105
69731,0,0.014,2.128,1.365
69735,0,0.014,0,0
69737,0.007,1.904,0,1.918
69743,0,0,0.049,0.077
69749,0,0.413,0.56,0
71015,0,0.175,1.19,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0.224
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0.042
73137,0.0217,0,1.225,0.063
73141,0,0,0.35,0.084
73145,0,7.364,2.394,0
73147,0,0,4.165,0.406
73149,0,0,1.47,1.561
73151,0,0,1.022,0.273
73153,0,0,0,0.091
73155,0,0,1.204,0.378
73159,0,0.763,0,0
73167,0,0,6.909,1.127
73169,0,0,4.809,0
73171,0,0,0,0.098
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0.021
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.007,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.014,0.042
84141,0,0,0,0.021
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0.014
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.014,0.014,0.084
84209,0,0,0,0
84213,0,0.014,0.014,0.084
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0.007
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.035,0.021
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0.014
88049,0,0,0,0
88051,0,0,0.441,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,2.142,0,0
94015,0,0.07,5.852,0
96003,0,0,0,0
98075,0,0,16.961,0
98087,0,0,4.599,2.317
98091,0,0.49,4.697,0
98097,0,0.049,8.155,0
98107,0,0.077,9.842,0
98109,0,0.014,17.059,0
100641,0,0,38.283,0.679
100649,0,0.119,0.154,0.056
100651,0,0,21.854,0.014
100653,0,0.112,0.014,0.021
100655,0,0,25.949,0.098
