69633,0,0,0,0
69647,0,0.007,0,0.343
69679,0,0,0,0.07
69699,0,0,0,0
69701,0,0,0.532,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,8.855,0.014
69723,0,0,0,0
69729,0,0,0,0
69731,0,0.021,8.288,0.14
69735,0,0,0,0.035
69737,0,0.126,1.967,0
69743,0,0.084,14.371,0
69749,0,0,0,0.105
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.294,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,1.12,0,0
73123,0,0,0,0
73137,0.217,0.245,0.343,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0.119,0.105
73153,0,0,0,0
73155,0,0,0.749,1.435
73159,0,0,0,0
73167,0,0,0.294,0.021
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.567,0
84141,0,0,0.819,0.007
84181,0,0,0,0
84185,0,0,0.168,0.021
84187,0,0,0,0.098
84189,0,0,6.979,0.812
84197,0,0,3.507,0.007
84199,0,0,0.21,0.014
84207,0,0,0.007,0
84209,0,0,0.07,0
84213,0,0,0.007,0
84215,0.07,0,0.672,0
84217,0.07,0,0,0
84219,0,0.07,23.135,0
84243,0,0,24.066,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,1.715,0.189
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.287,1.078,0.7,0
94015,0,0.336,6.524,0
96003,0,0,0,0
98075,0,0.35,15.288,0.007
98087,0,0,0,0
98091,0.126,4.753,10.724,2.933
98097,0,0,7.644,0.056
98107,0.021,0.007,4.165,0
98109,0.042,0,1.099,0.119
100641,0,0,2.947,0
100649,0,0,5.047,0
100651,0,0,0.287,5.614
100653,0,0,0,0
100655,0,0,0,0
