69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.532,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,8.855,,,
69723,0,,,
69729,0,,,
69731,8.288,,,
69735,0,,,
69737,1.967,,,
69743,14.371,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.343,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.119,,,
73153,0,,,
73155,0.749,,,
73159,0,,,
73167,0.294,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.567,,,
84141,0.819,,,
84181,0,,,
84185,0.168,,,
84187,0,,,
84189,6.979,,,
84197,3.507,,,
84199,0.21,,,
84207,0.007,,,
84209,0.07,,,
84213,0.007,,,
84215,0.672,,,
84217,0,,,
84219,23.135,,,
84243,24.066,,,
84249,0,,,
84251,0,,,
84285,1.715,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.7,,,
94015,6.524,,,
96003,0,,,
98075,15.288,,,
98087,0,,,
98091,10.724,,,
98097,7.644,,,
98107,4.165,,,
98109,1.099,,,
100641,2.947,,,
100649,5.047,,,
100651,0.287,,,
100653,0,,,
100655,0,,,
