69633,29.9,22.71
69647,27.43,21.45
69679,30.17,22.65
69699,27.2,23.32
69701,27.04,22.02
69709,29.1,21.64
69711,29.37,23.21
69713,30.53,23.06
69715,28.84,23.21
69717,28.75,21.72
69721,27.77,21.91
69723,28.78,22.07
69729,29.2,22.35
69731,26.01,20.54
69735,28.72,21.9
69737,21.64,17.71
69743,19.66,16.48
69749,24.99,19.69
71015,29.62,21.69
72159,31.43,24.99
72163,31.2,22.4
72167,30.21,25.34
72181,30.23,26.17
72183,31.86,23.43
72189,33.22,24.2
72191,30.53,22.68
72195,28.28,23.68
73123,23.32,16.19
73137,12.47,8.83999
73141,21.57,15.92
73145,29.67,22.74
73147,27.86,22.29
73149,23.57,18.21
73151,26.63,20.27
73153,21.64,16.01
73155,25.12,19.42
73159,29.79,22.32
73167,22.89,18.48
73169,29.18,22.7
73171,22.28,15.89
74051,33.56,22.43
74053,33.8,22.8
74063,33.37,22.55
74071,28.25,21.88
74081,31.76,22.41
76059,33.63,23.8
76061,28.06,21.64
76063,30.39,23.1
78033,31.97,25.39
78035,34.68,23.38
81005,28.67,23.76
82011,29.87,24.21
82013,30.71,24.64
82015,30.57,24.54
82019,30.56,24.58
84139,26.39,18.42
84141,27.14,18.64
84181,22.01,14.93
84185,26.97,19.02
84187,26.21,19.81
84189,20.81,14.09
84197,25.39,18.45
84199,27.01,19.31
84207,21.18,15.5
84209,26.66,19.9
84213,21.18,15.5
84215,21.71,14.33
84217,23.64,15.85
84219,22.3,16.4
84243,25.13,18.45
84249,22.62,15.66
84251,21.68,15.42
84285,27.5,19.61
84295,27.76,20.6
85025,29.66,24.12
86013,28.24,26.44
87013,30.6,23.27
88047,20.1,14.11
88049,29.37,24.72
88051,20.98,14.91
88055,22.94,17.27
90015,29.64,24.87
94013,11.16,7.44
94015,21.82,18.75
96003,27.61,26.19
98075,24.42,18.12
98087,29.26,21.44
98091,9.94,5.77999
98097,24.62,19.67
98107,25.13,18.14
98109,25.14,18.46
100641,30.55,23.6
100649,28.65,23.98
100651,31.26,24.76
100653,28.12,23.67
100655,30.97,24.15
