69633,0,2.415,0,7.413
69647,0,0.105,11.557,14.966
69679,0,0.077,4.697,20.293
69699,0,0,16.212,7.861
69701,0.14,0,1.575,0.658
69709,0,0,40.446,0
69711,0.308,5.397,0.014,3.01
69713,0,0,0.287,14.035
69715,0,0,16.002,0
69717,0,0,62.888,0.07
69721,0,0,8.694,0.154
69723,0,0,21.329,0.217
69729,0,0,24.528,0
69731,0.014,0.021,22.225,0.07
69735,2.338,13.048,14.63,4.186
69737,0.014,0.042,0.007,0.903
69743,3.031,11.893,9.436,0.868
69749,0.014,0.049,1.211,47.915
71015,0,0,38.185,0
72159,20.923,1.575,0.322,7.539
72163,4.165,0.287,0,10.36
72167,32.221,0,4.837,4.438
72181,0.308,1.61,0.105,18.55
72183,38.619,1.407,2.366,20.153
72189,50.071,2.205,2.982,11.228
72191,0.154,2.219,0.154,36.099
72195,90.335,0.007,3.241,11.585
73123,0.196,0.903,15.05,1.113
73137,3.402,50.533,35.917,7.882
73141,0,13.545,18.032,2.009
73145,0,0,11.361,0
73147,0,0,0.987,0.07
73149,0,9.499,11.613,1.512
73151,0,0.007,3.815,0.924
73153,1.729,2.093,20.867,1.519
73155,0,0.672,2.499,0.35
73159,0,0,5.061,0
73167,0,0.14,11.165,0.994
73169,0,0,7.714,0
73171,0.791,0.14,20.867,3.192
74051,0,0,12.292,4.557
74053,2.73,0.07,0.651,14.147
74063,0,0.91,0.301,9.233
74071,0.245,1.099,0.07,7.231
74081,0.014,0.07,1.638,1.26
76059,0.189,0.112,12.089,33.537
76061,0.574,0,0.231,29.26
76063,0.721,0.161,0.616,28.14
78033,8.393,0.056,9.625,70.952
78035,4.221,0.42,0.385,9.926
81005,0,0,0.091,0
82011,0,0.035,0,15.078
82013,26.663,0.294,0,12.705
82015,29.442,0.168,0,8.428
82019,4.592,0.014,0,14.644
84139,0.084,0,0.693,5.642
84141,0.105,0.777,0.406,4.655
84181,0.07,0.504,7.077,2.632
84185,0,0,0.105,2.926
84187,0,0.14,0.014,6.223
84189,1.155,1.813,8.148,19.516
84197,0.014,0,0.126,8.687
84199,0,0,0.161,2.044
84207,0.707,0.266,0.518,3.696
84209,0.042,0.224,2.135,9.499
84213,0.707,0.266,0.518,3.696
84215,0.686,0,19.012,5.873
84217,0.973,0.014,6.041,1.449
84219,0.462,0,0.882,13.531
84243,0.098,0,0.084,1.631
84249,0.028,0.154,2.702,4.193
84251,0.308,0.091,0.637,5.572
84285,0.007,0,0.049,1.533
84295,0.028,0.056,0.014,5.033
85025,0,0,0.063,0
86013,13.412,1.225,0.014,4.417
87013,0,0,0.658,0.021
88047,4.368,0,11.41,7.868
88049,1.799,0.966,0.014,10.787
88051,1.4,0.007,5.621,3.164
88055,0.91,0.084,1.652,7.413
90015,1.911,1.155,0,20.279
94013,1.687,12.992,3.535,11.242
94015,0.063,1.834,0.413,11.501
96003,0,0.364,0,72.835
98075,3.178,0,0.021,0.994
98087,0,0,0,1.197
98091,2.926,25.186,4.221,4.389
98097,0,0,0,3.08
98107,14.35,0.385,0.021,0.49
98109,8.694,0.462,0.014,0.896
100641,0.077,6.076,0,0
100649,0.119,3.332,0,4.907
100651,1.267,0.07,0,0.035
100653,0.049,5.25,0,1.092
100655,1.225,0.735,0,5.089
