69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.14,,,
69709,0,,,
69711,0.308,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.014,,,
69735,2.338,,,
69737,0.014,,,
69743,3.031,,,
69749,0.014,,,
71015,0,,,
72159,20.923,,,
72163,4.165,,,
72167,32.221,,,
72181,0.308,,,
72183,38.619,,,
72189,50.071,,,
72191,0.154,,,
72195,90.335,,,
73123,0.196,,,
73137,3.402,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.729,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.791,,,
74051,0,,,
74053,2.73,,,
74063,0,,,
74071,0.245,,,
74081,0.014,,,
76059,0.189,,,
76061,0.574,,,
76063,0.721,,,
78033,8.393,,,
78035,4.221,,,
81005,0,,,
82011,0,,,
82013,26.663,,,
82015,29.442,,,
82019,4.592,,,
84139,0.084,,,
84141,0.105,,,
84181,0.07,,,
84185,0,,,
84187,0,,,
84189,1.155,,,
84197,0.014,,,
84199,0,,,
84207,0.707,,,
84209,0.042,,,
84213,0.707,,,
84215,0.686,,,
84217,0.973,,,
84219,0.462,,,
84243,0.098,,,
84249,0.028,,,
84251,0.308,,,
84285,0.007,,,
84295,0.028,,,
85025,0,,,
86013,13.412,,,
87013,0,,,
88047,4.368,,,
88049,1.799,,,
88051,1.4,,,
88055,0.91,,,
90015,1.911,,,
94013,1.687,,,
94015,0.063,,,
96003,0,,,
98075,3.178,,,
98087,0,,,
98091,2.926,,,
98097,0,,,
98107,14.35,,,
98109,8.694,,,
100641,0.077,,,
100649,0.119,,,
100651,1.267,,,
100653,0.049,,,
100655,1.225,,,
