69633,0,,,
69647,11.557,,,
69679,4.697,,,
69699,16.212,,,
69701,1.575,,,
69709,40.446,,,
69711,0.014,,,
69713,0.287,,,
69715,16.002,,,
69717,62.888,,,
69721,8.694,,,
69723,21.329,,,
69729,24.528,,,
69731,22.225,,,
69735,14.63,,,
69737,0.007,,,
69743,9.436,,,
69749,1.211,,,
71015,38.185,,,
72159,0.322,,,
72163,0,,,
72167,4.837,,,
72181,0.105,,,
72183,2.366,,,
72189,2.982,,,
72191,0.154,,,
72195,3.241,,,
73123,15.05,,,
73137,35.917,,,
73141,18.032,,,
73145,11.361,,,
73147,0.987,,,
73149,11.613,,,
73151,3.815,,,
73153,20.867,,,
73155,2.499,,,
73159,5.061,,,
73167,11.165,,,
73169,7.714,,,
73171,20.867,,,
74051,12.292,,,
74053,0.651,,,
74063,0.301,,,
74071,0.07,,,
74081,1.638,,,
76059,12.089,,,
76061,0.231,,,
76063,0.616,,,
78033,9.625,,,
78035,0.385,,,
81005,0.091,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.693,,,
84141,0.406,,,
84181,7.077,,,
84185,0.105,,,
84187,0.014,,,
84189,8.148,,,
84197,0.126,,,
84199,0.161,,,
84207,0.518,,,
84209,2.135,,,
84213,0.518,,,
84215,19.012,,,
84217,6.041,,,
84219,0.882,,,
84243,0.084,,,
84249,2.702,,,
84251,0.637,,,
84285,0.049,,,
84295,0.014,,,
85025,0.063,,,
86013,0.014,,,
87013,0.658,,,
88047,11.41,,,
88049,0.014,,,
88051,5.621,,,
88055,1.652,,,
90015,0,,,
94013,3.535,,,
94015,0.413,,,
96003,0,,,
98075,0.021,,,
98087,0,,,
98091,4.221,,,
98097,0,,,
98107,0.021,,,
98109,0.014,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
