69633,30.51,22.3
69647,27.51,21.77
69679,30.22,22.91
69699,27.82,23.27
69701,30.54,22.61
69709,30.47,22.03
69711,29.65,23.34
69713,30.4,23.04
69715,30.56,22.73
69717,29.71,22.1
69721,28.74,22.52
69723,30.05,22.69
69729,30.61,22.21
69731,27.43,22.08
69735,26.4,22.73
69737,24.62,18.57
69743,20.48,16.77
69749,25.18,20.63
71015,31.05,22.55
72159,28.52,23.01
72163,27.58,21.46
72167,29.13,23.68
72181,27.99,23.56
72183,28.07,22.06
72189,27.78,22.63
72191,28.12,22.83
72195,27.48,21.73
73123,22.73,16.75
73137,11.56,9.16
73141,19.79,16.74
73145,30.34,23.53
73147,29.21,22.95
73149,22.89,18.7
73151,27.07,21.13
73153,21.04,16.54
73155,26.23,20.21
73159,31.22,22.89
73167,22.55,19.02
73169,30.38,23.01
73171,22.67,16.62
74051,29.75,22.96
74053,29.6,22.98
74063,29.64,22.89
74071,24.74,20.31
74081,29.07,22.65
76059,30.32,22.76
76061,26.34,20.41
76063,28.44,21.97
78033,29.33,23.34
78035,29.7,23.06
81005,30.1,24.47
82011,27.77,21.39
82013,28.43,22.39
82015,28.07,22.11
82019,27.97,21.81
84139,25.12,18.02
84141,25.21,18.21
84181,20.82,15.74
84185,25.18,18.99
84187,25.15,19.18
84189,18.49,14.13
84197,23.75,17.96
84199,25.32,18.91
84207,20.11,15.4
84209,24.71,19
84213,20.11,15.4
84215,20.45,15.18
84217,21.85,16.12
84219,20.91,16.41
84243,24.37,17.6
84249,21.27,15.82
84251,20.23,15.44
84285,25.34,18.88
84295,25.56,19.71
85025,30.2,24.86
86013,26.78,23.9
87013,31.13,24.17
88047,19.33,14.14
88049,27.88,23.23
88051,20.21,14.54
88055,22.16,16.97
90015,27.42,23.29
94013,10.55,7.51998
94015,22.97,18.31
96003,26.89,23.6
98075,23.99,18.12
98087,28.41,21.23
98091,9.26,6.44
98097,25.72,19.52
98107,24.26,17.97
98109,24.43,18.57
100641,28.95,22.68
100649,28.1,22.92
100651,30.37,23.6
100653,26.96,22.64
100655,28.95,23.11
