69633,7.413,,,
69647,14.966,,,
69679,20.293,,,
69699,7.861,,,
69701,0.658,,,
69709,0,,,
69711,3.01,,,
69713,14.035,,,
69715,0,,,
69717,0.07,,,
69721,0.154,,,
69723,0.217,,,
69729,0,,,
69731,0.07,,,
69735,4.186,,,
69737,0.903,,,
69743,0.868,,,
69749,47.915,,,
71015,0,,,
72159,7.539,,,
72163,10.36,,,
72167,4.438,,,
72181,18.55,,,
72183,20.153,,,
72189,11.228,,,
72191,36.099,,,
72195,11.585,,,
73123,1.113,,,
73137,7.882,,,
73141,2.009,,,
73145,0,,,
73147,0.07,,,
73149,1.512,,,
73151,0.924,,,
73153,1.519,,,
73155,0.35,,,
73159,0,,,
73167,0.994,,,
73169,0,,,
73171,3.192,,,
74051,4.557,,,
74053,14.147,,,
74063,9.233,,,
74071,7.231,,,
74081,1.26,,,
76059,33.537,,,
76061,29.26,,,
76063,28.14,,,
78033,70.952,,,
78035,9.926,,,
81005,0,,,
82011,15.078,,,
82013,12.705,,,
82015,8.428,,,
82019,14.644,,,
84139,5.642,,,
84141,4.655,,,
84181,2.632,,,
84185,2.926,,,
84187,6.223,,,
84189,19.516,,,
84197,8.687,,,
84199,2.044,,,
84207,3.696,,,
84209,9.499,,,
84213,3.696,,,
84215,5.873,,,
84217,1.449,,,
84219,13.531,,,
84243,1.631,,,
84249,4.193,,,
84251,5.572,,,
84285,1.533,,,
84295,5.033,,,
85025,0,,,
86013,4.417,,,
87013,0.021,,,
88047,7.868,,,
88049,10.787,,,
88051,3.164,,,
88055,7.413,,,
90015,20.279,,,
94013,11.242,,,
94015,11.501,,,
96003,72.835,,,
98075,0.994,,,
98087,1.197,,,
98091,4.389,,,
98097,3.08,,,
98107,0.49,,,
98109,0.896,,,
100641,0,,,
100649,4.907,,,
100651,0.035,,,
100653,1.092,,,
100655,5.089,,,
