69633,0,,,
69647,0,,,
69679,0.322,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.889,,,
69723,0,,,
69729,0,,,
69731,9.695,,,
69735,0,,,
69737,0,,,
69743,1.225,,,
69749,5.95,,,
71015,0,,,
72159,0.063,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.035,,,
72191,0,,,
72195,0,,,
73123,9.478,,,
73137,48.769,,,
73141,8.204,,,
73145,0,,,
73147,0,,,
73149,0.623,,,
73151,0,,,
73153,2.534,,,
73155,0,,,
73159,0,,,
73167,1.057,,,
73169,0,,,
73171,13.895,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,3.78,,,
76061,3.612,,,
76063,1.064,,,
78033,0.595,,,
78035,39.298,,,
81005,0,,,
82011,0.693,,,
82013,0,,,
82015,0,,,
82019,0.35,,,
84139,0.609,,,
84141,0,,,
84181,18.613,,,
84185,0.539,,,
84187,6.251,,,
84189,56.798,,,
84197,0.784,,,
84199,0.035,,,
84207,15.638,,,
84209,0.028,,,
84213,15.638,,,
84215,8.834,,,
84217,0.294,,,
84219,0.343,,,
84243,0.308,,,
84249,11.333,,,
84251,26.551,,,
84285,0,,,
84295,0.056,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,13.671,,,
88049,0,,,
88051,9.681,,,
88055,0,,,
90015,0,,,
94013,57.673,,,
94015,2.051,,,
96003,0,,,
98075,22.596,,,
98087,0.245,,,
98091,39.375,,,
98097,3.255,,,
98107,17.703,,,
98109,17.864,,,
100641,3.794,,,
100649,1.218,,,
100651,0.007,,,
100653,0,,,
100655,0.014,,,
