69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0.322,10.668
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.889,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,9.695,0
69735,0,0,0,0
69737,0,0,0,0
69743,0,0.07,1.225,0
69749,0,0,5.95,0.056
71015,0,0,0,0
72159,0,0,0.063,0.077
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0.14,0,0
72189,0,0.28,0.035,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,9.478,0.014
73137,0.196,20.447,48.769,0
73141,0,0,8.204,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0.623,0
73151,0,0,0,0
73153,0,0,2.534,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,1.057,0
73169,0,0,0,0
73171,0,0,13.895,0.35
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,3.78,0
76061,0,0,3.612,0.028
76063,0,0,1.064,0
78033,0,0,0.595,0
78035,0,0,39.298,0.875
81005,0,0,0,0
82011,0,0,0.693,25.774
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.35,2.415
84139,0,0,0.609,0.007
84141,0,0,0,0
84181,0,0.21,18.613,0.028
84185,0,0,0.539,0
84187,0,0,6.251,0
84189,0,0.021,56.798,0
84197,0,0,0.784,0.567
84199,0,0,0.035,0
84207,0,0,15.638,0.007
84209,0,0,0.028,0
84213,0,0,15.638,0.007
84215,0,1.442,8.834,4.361
84217,0.007,0,0.294,0.007
84219,0,0,0.343,0
84243,0,0,0.308,0
84249,0,0.07,11.333,0.063
84251,0,0,26.551,0.07
84285,0,0,0,0
84295,0,0,0.056,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,13.671,0.007
88049,0,0,0,0
88051,0,0.084,9.681,0
88055,0,0,0,0
90015,0,0,0,0
94013,3.542,14.238,57.673,0.462
94015,0,0.182,2.051,0.112
96003,0,0,0,0
98075,0,0,22.596,0.007
98087,0,0,0.245,0
98091,3.031,20.447,39.375,4.984
98097,0,0,3.255,0.007
98107,0,0,17.703,0.105
98109,0,0,17.864,0.497
100641,0,0,3.794,0
100649,0,0.651,1.218,0
100651,0,0,0.007,0
100653,0,0,0,0.077
100655,0,0,0.014,0
