69633,33.76,21.5
69647,31.25,20.08
69679,34.22,21.91
69699,29.16,23.09
69701,32.36,21.93
69709,30.94,21.24
69711,34.52,22.29
69713,34.2,21.33
69715,30.91,23.39
69717,30.56,21.52
69721,28.85,22.09
69723,31.79,21.43
69729,30.92,21.41
69731,27.7,20.75
69735,32.72,21.73
69737,25.77,17.42
69743,22.82,15.94
69749,28.53,19.37
71015,30.26,21.72
72159,34.54,25.09
72163,34.75,23.1
72167,31.23,25.3
72181,31.87,25.75
72183,33.11,23.3
72189,34.56,24.28
72191,35.19,23.07
72195,30.49,23.7
73123,24.89,15.09
73137,11.81,8.41
73141,22.64,15.31
73145,31.02,23.52
73147,29.39,22.32
73149,24.72,17.61
73151,27.88,20.68
73153,22.8,15.44
73155,26.19,19.33
73159,30.66,22.72
73167,23.17,17.71
73169,30.92,22.49
73171,23.88,15.2
74051,36.55,21.99
74053,35.95,23.54
74063,37.42,22.5
74071,31.14,22.22
74081,34.06,23.33
76059,37.33,23.73
76061,31.29,21.37
76063,35.24,23.49
78033,34.12,24.88
78035,36.88,23.4
81005,29.19,23.86
82011,31.91,24.13
82013,32.54,24.58
82015,32.53,24.17
82019,33.01,24.18
84139,26.52,18.07
84141,27.59,18.52
84181,23.01,14.04
84185,29.78,20.02
84187,28.91,20.23
84189,21.86,13.93
84197,28.06,18.77
84199,29.82,19.76
84207,22.83,15.62
84209,28.99,19.82
84213,22.83,15.62
84215,21.17,14.97
84217,24.75,16.37
84219,21.89,16.34
84243,27.38,18.74
84249,24.07,14.9
84251,22.99,15.59
84285,29.1,19.99
84295,29.43,20.31
85025,30.01,24.25
86013,28.39,26.66
87013,30.73,21.53
88047,21.15,13.82
88049,30.75,25.36
88051,20.33,14.71
88055,24.21,17.43
90015,30.74,25.55
94013,10.73,7.76
94015,23.83,18.82
96003,28.45,26.98
98075,26.31,18.52
98087,30.78,22.42
98091,10.21,7.55999
98097,26.67,20.31
98107,26.24,18.53
98109,26.29,19.18
100641,32.39,24.17
100649,29.64,24.33
100651,32.83,24.65
100653,29.9,24.09
100655,32.7,24.36
