69633,4.7628,,,
69647,0.3808,,,
69679,1.0801,,,
69699,0.4361,,,
69701,0.3542,,,
69709,3.2865,,,
69711,0,,,
69713,1.6947,,,
69715,0.0847,,,
69717,13.2874,,,
69721,0.4011,,,
69723,0.007,,,
69729,0.7588,,,
69731,0.553,,,
69735,0.049,,,
69737,0.1127,,,
69743,0.1148,,,
69749,1.3594,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.8883,,,
73141,0.0434,,,
73145,0.007,,,
73147,0.6608,,,
73149,0.0126,,,
73151,0.2324,,,
73153,0.0105,,,
73155,1.1613,,,
73159,0,,,
73167,2.7384,,,
73169,0.2576,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.0007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.035,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.0203,,,
84141,0,,,
84181,0.084,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0.0497,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.028,,,
84249,0.147,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
