69633,0,,,
69647,0.231,,,
69679,0.315,,,
69699,0.035,,,
69701,1.225,,,
69709,2.485,,,
69711,0,,,
69713,0.007,,,
69715,0.042,,,
69717,10.493,,,
69721,0.714,,,
69723,0.007,,,
69729,3.591,,,
69731,0.238,,,
69735,0.035,,,
69737,0.273,,,
69743,3.787,,,
69749,6.601,,,
71015,0,,,
72159,0,,,
72163,0.007,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.336,,,
72195,0,,,
73123,0.007,,,
73137,3.416,,,
73141,0.021,,,
73145,0,,,
73147,0.7,,,
73149,0,,,
73151,0.119,,,
73153,0.168,,,
73155,0,,,
73159,0,,,
73167,0.287,,,
73169,0.273,,,
73171,0.553,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.751,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0.014,,,
78035,0.049,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.224,,,
84197,0.084,,,
84199,0,,,
84207,0.196,,,
84209,0,,,
84213,0.196,,,
84215,0.252,,,
84217,0,,,
84219,0.063,,,
84243,0.049,,,
84249,0.175,,,
84251,0.273,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.014,,,
88049,0,,,
88051,0.049,,,
88055,0,,,
90015,0,,,
94013,1.596,,,
94015,0.021,,,
96003,0,,,
98075,0,,,
98087,0.014,,,
98091,3.08,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.133,,,
100651,0,,,
100653,9.303,,,
100655,0,,,
