69633,0,,,
69647,0,,,
69679,1.421,,,
69699,0.042,,,
69701,0.112,,,
69709,0.077,,,
69711,1.631,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.07,,,
69735,0.028,,,
69737,0.322,,,
69743,0,,,
69749,0.224,,,
71015,0,,,
72159,55.811,,,
72163,5.404,,,
72167,27.699,,,
72181,2.366,,,
72183,36.393,,,
72189,9.66,,,
72191,1.722,,,
72195,2.191,,,
73123,4.83,,,
73137,7.721,,,
73141,3.591,,,
73145,0.035,,,
73147,0,,,
73149,2.723,,,
73151,3.472,,,
73153,5.782,,,
73155,3.164,,,
73159,0,,,
73167,3.542,,,
73169,0.021,,,
73171,6.657,,,
74051,0.602,,,
74053,1.134,,,
74063,0.042,,,
74071,0.371,,,
74081,16.66,,,
76059,7.238,,,
76061,8.379,,,
76063,2.464,,,
78033,10.85,,,
78035,4.844,,,
81005,0,,,
82011,0.483,,,
82013,19.957,,,
82015,12.831,,,
82019,3.444,,,
84139,4.795,,,
84141,6.321,,,
84181,5.124,,,
84185,8.981,,,
84187,5.964,,,
84189,2.408,,,
84197,6.475,,,
84199,12.509,,,
84207,3.227,,,
84209,13.699,,,
84213,3.227,,,
84215,13.111,,,
84217,8.68,,,
84219,27.223,,,
84243,5.306,,,
84249,4.291,,,
84251,3.381,,,
84285,14.112,,,
84295,0.371,,,
85025,0.028,,,
86013,7.917,,,
87013,0,,,
88047,10.269,,,
88049,135.226,,,
88051,16.226,,,
88055,8.771,,,
90015,27.601,,,
94013,10.059,,,
94015,32.256,,,
96003,0.756,,,
98075,4.676,,,
98087,4.431,,,
98091,4.648,,,
98097,6.636,,,
98107,12.922,,,
98109,13.517,,,
100641,5.586,,,
100649,62.251,,,
100651,0.868,,,
100653,0.882,,,
100655,5.215,,,
