69633,1.554,,,
69647,2.275,,,
69679,1.932,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,2.611,,,
69713,0.077,,,
69715,0.007,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,2.394,,,
69737,0.007,,,
69743,0,,,
69749,6.433,,,
71015,0,,,
72159,37.884,,,
72163,4.144,,,
72167,0.105,,,
72181,23.947,,,
72183,1.561,,,
72189,3.465,,,
72191,1.393,,,
72195,1.155,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,2.247,,,
74053,4.088,,,
74063,0.924,,,
74071,5.404,,,
74081,8.568,,,
76059,5.936,,,
76061,7.658,,,
76063,17.724,,,
78033,9.415,,,
78035,2.478,,,
81005,0.574,,,
82011,0.056,,,
82013,0.679,,,
82015,0.224,,,
82019,0.245,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0.049,,,
86013,9.835,,,
87013,0,,,
88047,0,,,
88049,0.014,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.119,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0.014,,,
100641,0.035,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
