69633,0,0.21,4.585,1.554
69647,0,1.498,1.267,2.275
69679,1.421,4.753,4.732,1.932
69699,0.042,0,3.416,0
69701,0.112,0,0.168,0
69709,0.077,0,0.336,0
69711,1.631,0,1.463,2.611
69713,0,0.336,1.694,0.077
69715,0,0.007,7.868,0.007
69717,0,0.028,1.239,0
69721,0,0,0.777,0
69723,0,0,1.652,0
69729,0,0,3.458,0
69731,0.07,0.014,0.084,0
69735,0.028,2.212,6.335,2.394
69737,0.322,1.33,1.169,0.007
69743,0,0.301,0.035,0
69749,0.224,1.757,3.486,6.433
71015,0,0,0.028,0
72159,55.811,4.375,11.69,37.884
72163,5.404,7.301,15.267,4.144
72167,27.699,48.622,0.028,0.105
72181,2.366,0.896,23.905,23.947
72183,36.393,6.104,0.504,1.561
72189,9.66,54.271,7.791,3.465
72191,1.722,0.021,9.401,1.393
72195,2.191,11.753,0.056,1.155
73123,4.83,0,0,0
73137,7.721,0.126,0.028,0
73141,3.591,0.217,0.385,0
73145,0.035,0,4.347,0
73147,0,0.007,2.912,0
73149,2.723,0.252,12.145,0
73151,3.472,0,10.234,0
73153,5.782,0.021,0.014,0
73155,3.164,0,6.923,0
73159,0,0,1.666,0
73167,3.542,0.007,15.127,0
73169,0.021,0.007,0.728,0
73171,6.657,0,0,0
74051,0.602,5.88,3.01,2.247
74053,1.134,4.564,0.105,4.088
74063,0.042,4.2,0.938,0.924
74071,0.371,0.427,15.61,5.404
74081,16.66,2.611,0.021,8.568
76059,7.238,15.393,26.852,5.936
76061,8.379,4.634,10.724,7.658
76063,2.464,3.297,11.333,17.724
78033,10.85,0.07,0.462,9.415
78035,4.844,29.736,6.853,2.478
81005,0,0,1.526,0.574
82011,0.483,4.347,2.751,0.056
82013,19.957,0.42,0,0.679
82015,12.831,0.42,0,0.224
82019,3.444,3.346,1.869,0.245
84139,4.795,0.021,1.75,0
84141,6.321,0.224,1.127,0
84181,5.124,0,0,0
84185,8.981,0.294,0,0
84187,5.964,1.141,0.21,0
84189,2.408,1.435,0.959,0.014
84197,6.475,0.042,0.042,0
84199,12.509,0.063,0,0
84207,3.227,0,1.372,0.014
84209,13.699,1.232,0,0
84213,3.227,0,1.372,0.014
84215,13.111,0.357,0.567,0
84217,8.68,0,0.574,0
84219,27.223,0.112,0.182,0
84243,5.306,0,0,0
84249,4.291,0,0,0
84251,3.381,0,0.812,0.014
84285,14.112,0,0,0
84295,0.371,1.218,0.518,0
85025,0.028,0,0.105,0.049
86013,7.917,1.19,0.238,9.835
87013,0,0,0,0
88047,10.269,0.007,0.553,0
88049,135.226,2.695,0,0.014
88051,16.226,0.259,4.907,0
88055,8.771,0.007,0.49,0
90015,27.601,0.889,0,0
94013,10.059,0.147,0.315,0
94015,32.256,0.833,5.831,0
96003,0.756,0.721,0,0
98075,4.676,0,1.995,0.119
98087,4.431,0.007,0,0
98091,4.648,1.757,16.891,0
98097,6.636,0.392,0,0
98107,12.922,0.007,10.724,0
98109,13.517,0.056,20.769,0.014
100641,5.586,0,0.217,0.035
100649,62.251,6.986,19.803,0
100651,0.868,0.182,2.639,0
100653,0.882,0.014,0.028,0
100655,5.215,0.35,0,0
