69633,0.21,,,
69647,1.498,,,
69679,4.753,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.336,,,
69715,0.007,,,
69717,0.028,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.014,,,
69735,2.212,,,
69737,1.33,,,
69743,0.301,,,
69749,1.757,,,
71015,0,,,
72159,4.375,,,
72163,7.301,,,
72167,48.622,,,
72181,0.896,,,
72183,6.104,,,
72189,54.271,,,
72191,0.021,,,
72195,11.753,,,
73123,0,,,
73137,0.126,,,
73141,0.217,,,
73145,0,,,
73147,0.007,,,
73149,0.252,,,
73151,0,,,
73153,0.021,,,
73155,0,,,
73159,0,,,
73167,0.007,,,
73169,0.007,,,
73171,0,,,
74051,5.88,,,
74053,4.564,,,
74063,4.2,,,
74071,0.427,,,
74081,2.611,,,
76059,15.393,,,
76061,4.634,,,
76063,3.297,,,
78033,0.07,,,
78035,29.736,,,
81005,0,,,
82011,4.347,,,
82013,0.42,,,
82015,0.42,,,
82019,3.346,,,
84139,0.021,,,
84141,0.224,,,
84181,0,,,
84185,0.294,,,
84187,1.141,,,
84189,1.435,,,
84197,0.042,,,
84199,0.063,,,
84207,0,,,
84209,1.232,,,
84213,0,,,
84215,0.357,,,
84217,0,,,
84219,0.112,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,1.218,,,
85025,0,,,
86013,1.19,,,
87013,0,,,
88047,0.007,,,
88049,2.695,,,
88051,0.259,,,
88055,0.007,,,
90015,0.889,,,
94013,0.147,,,
94015,0.833,,,
96003,0.721,,,
98075,0,,,
98087,0.007,,,
98091,1.757,,,
98097,0.392,,,
98107,0.007,,,
98109,0.056,,,
100641,0,,,
100649,6.986,,,
100651,0.182,,,
100653,0.014,,,
100655,0.35,,,
