69633,4.585,,,
69647,1.267,,,
69679,4.732,,,
69699,3.416,,,
69701,0.168,,,
69709,0.336,,,
69711,1.463,,,
69713,1.694,,,
69715,7.868,,,
69717,1.239,,,
69721,0.777,,,
69723,1.652,,,
69729,3.458,,,
69731,0.084,,,
69735,6.335,,,
69737,1.169,,,
69743,0.035,,,
69749,3.486,,,
71015,0.028,,,
72159,11.69,,,
72163,15.267,,,
72167,0.028,,,
72181,23.905,,,
72183,0.504,,,
72189,7.791,,,
72191,9.401,,,
72195,0.056,,,
73123,0,,,
73137,0.028,,,
73141,0.385,,,
73145,4.347,,,
73147,2.912,,,
73149,12.145,,,
73151,10.234,,,
73153,0.014,,,
73155,6.923,,,
73159,1.666,,,
73167,15.127,,,
73169,0.728,,,
73171,0,,,
74051,3.01,,,
74053,0.105,,,
74063,0.938,,,
74071,15.61,,,
74081,0.021,,,
76059,26.852,,,
76061,10.724,,,
76063,11.333,,,
78033,0.462,,,
78035,6.853,,,
81005,1.526,,,
82011,2.751,,,
82013,0,,,
82015,0,,,
82019,1.869,,,
84139,1.75,,,
84141,1.127,,,
84181,0,,,
84185,0,,,
84187,0.21,,,
84189,0.959,,,
84197,0.042,,,
84199,0,,,
84207,1.372,,,
84209,0,,,
84213,1.372,,,
84215,0.567,,,
84217,0.574,,,
84219,0.182,,,
84243,0,,,
84249,0,,,
84251,0.812,,,
84285,0,,,
84295,0.518,,,
85025,0.105,,,
86013,0.238,,,
87013,0,,,
88047,0.553,,,
88049,0,,,
88051,4.907,,,
88055,0.49,,,
90015,0,,,
94013,0.315,,,
94015,5.831,,,
96003,0,,,
98075,1.995,,,
98087,0,,,
98091,16.891,,,
98097,0,,,
98107,10.724,,,
98109,20.769,,,
100641,0.217,,,
100649,19.803,,,
100651,2.639,,,
100653,0.028,,,
100655,0,,,
