69633,31.05,22.07
69647,27.55,21.07
69679,29.31,22.33
69699,27.85,22.73
69701,30.68,22.54
69709,29.96,22.62
69711,29.68,23.11
69713,30.51,22.38
69715,29.49,23.05
69717,29.77,22.42
69721,28.54,22.52
69723,30,22.46
69729,30.15,22.67
69731,26.85,21.66
69735,26.97,21.85
69737,22.19,19.15
69743,21.19,16.98
69749,24.95,20.28
71015,30.28,22.78
72159,28.28,22.84
72163,26.2,21.99
72167,27.03,23.69
72181,26.84,24.54
72183,26.06,22.47
72189,26.93,22.95
72191,28.52,23.39
72195,26.28,22.21
73123,23.2,17.3
73137,13.17,9.91
73141,21.98,16.6
73145,30.49,23.67
73147,29.05,22.83
73149,23.64,18.23
73151,27.05,21.15
73153,21.47,16.65
73155,26.05,20.3
73159,30.53,23.74
73167,22.83,18.84
73169,30.25,23.6
73171,23.38,15.92
74051,28.45,23.16
74053,28.66,23.59
74063,27.87,22.83
74071,24.55,20.94
74081,28.28,22.62
76059,28.44,23.02
76061,24.15,20.88
76063,26.71,22.09
78033,29.32,23.23
78035,26.7,23.52
81005,29.5,24.74
82011,27.88,21.47
82013,29.84,22.7
82015,29.44,22.34
82019,28.39,22.05
84139,23.52,18.22
84141,23.32,18.44
84181,20.93,15.28
84185,24.64,19.06
84187,24.46,19.07
84189,16.65,13.51
84197,23.24,18.45
84199,25.05,19.27
84207,19.66,15.08
84209,25.34,19.82
84213,19.66,15.08
84215,19.55,14.83
84217,21.26,15.9
84219,19.59,15.43
84243,22.32,17.93
84249,21.16,16.01
84251,19.44,15.27
84285,25.01,19.19
84295,24.66,19.93
85025,29.88,24.67
86013,27.79,24.39
87013,30.72,24.37
88047,18.21,13.7
88049,28.89,23.16
88051,17.74,13.66
88055,21.5,16.84
90015,29.18,23.39
94013,10.29,6.23
94015,21.63,18.34
96003,26.71,24.8
98075,23.78,17.29
98087,27.64,20.09
98091,9.70001,6.41
98097,23.57,19.1
98107,23.73,17.42
98109,23.92,17.57
100641,29.87,22.06
100649,27.43,21.23
100651,29.56,21.93
100653,27.35,21.4
100655,30.13,21.77
