69633,0.378,,,
69647,1.295,,,
69679,0.623,,,
69699,2.674,,,
69701,0.014,,,
69709,3.311,,,
69711,0,,,
69713,1.687,,,
69715,0.175,,,
69717,5.67,,,
69721,0.364,,,
69723,2.184,,,
69729,4.648,,,
69731,1.848,,,
69735,0.693,,,
69737,2.149,,,
69743,0.007,,,
69749,2.324,,,
71015,13.314,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.021,,,
72195,0,,,
73123,0,,,
73137,6.713,,,
73141,0,,,
73145,5.243,,,
73147,1.113,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.007,,,
73159,0.791,,,
73167,0.014,,,
73169,2.065,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.063,,,
74081,0,,,
76059,0,,,
76061,0.238,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,5.726,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,1.365,,,
84185,0,,,
84187,0,,,
84189,0.364,,,
84197,0,,,
84199,0,,,
84207,0.637,,,
84209,0,,,
84213,0.637,,,
84215,0.007,,,
84217,0.056,,,
84219,0,,,
84243,0,,,
84249,1.155,,,
84251,0.203,,,
84285,0,,,
84295,0,,,
85025,0.553,,,
86013,0,,,
87013,0.049,,,
88047,0.049,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.497,,,
94015,2.296,,,
96003,0.021,,,
98075,0.049,,,
98087,0,,,
98091,0.784,,,
98097,0.49,,,
98107,0.091,,,
98109,0.014,,,
100641,0,,,
100649,2.072,,,
100651,0,,,
100653,0.546,,,
100655,0.042,,,
