69633,0,0.378,0,0
69647,0,1.295,0,0
69679,0,0.623,0.511,0
69699,38.885,2.674,0.441,0
69701,0,0.014,0.007,0
69709,0,3.311,0,0
69711,0,0,0.035,0
69713,1.204,1.687,0.224,0
69715,3.78,0.175,0.014,0
69717,0,5.67,0.007,0
69721,0,0.364,1.057,0
69723,0,2.184,1.246,0
69729,0,4.648,0,0
69731,0,1.848,0.987,0
69735,0.35,0.693,0,0
69737,2.051,2.149,0,0.777
69743,0.105,0.007,0.021,0
69749,0.7,2.324,3.906,0.182
71015,1.638,13.314,0.819,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0.035,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.021,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.616,6.713,0.651,0
73141,0.007,0,0,0
73145,2.072,5.243,0.014,0
73147,0,1.113,1.197,0
73149,0.07,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0.007,0.007,0,0
73159,27.223,0.791,0,0
73167,0.98,0.014,0,0
73169,0.21,2.065,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.063,0.175,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.084,0.238,0.287,0.007
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,24.241,5.726,0,0
82011,0,0,0.224,0
82013,0,0,4.312,0
82015,0,0,2.926,0
82019,0,0,1.442,0
84139,0.07,0.007,0.161,0
84141,0,0,0.077,0
84181,0,1.365,0.014,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.119,0.364,0.007,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.322,0.637,1.365,0
84209,0,0,0,0
84213,0.322,0.637,1.365,0
84215,0,0.007,0.007,0
84217,0,0.056,0,0
84219,0,0,0.021,0
84243,0,0,0,0
84249,0,1.155,0.259,0
84251,0.098,0.203,0.805,0
84285,0,0,0,0
84295,0,0,0.392,0
85025,0.07,0.553,0,0
86013,0,0,4.851,0
87013,0.938,0.049,0,0
88047,0,0.049,0.098,0.014
88049,0,0,0.007,29.561
88051,0,0,0,0
88055,0,0,0,0
90015,0.119,0,0,0.028
94013,0.455,0.497,0.084,0
94015,0,2.296,19.306,0.189
96003,0.273,0.021,0.14,0.035
98075,0,0.049,1.134,0
98087,0,0,1.393,0
98091,0.798,0.784,0.826,0
98097,0,0.49,70.028,0.028
98107,0,0.091,9.989,0
98109,0,0.014,29.946,0
100641,0,0,18.011,0
100649,0,2.072,24.472,0
100651,0,0,0.28,0
100653,0,0.546,0,0
100655,0,0.042,6.664,0
