69633,0,,,
69647,0,,,
69679,0.511,,,
69699,0.441,,,
69701,0.007,,,
69709,0,,,
69711,0.035,,,
69713,0.224,,,
69715,0.014,,,
69717,0.007,,,
69721,1.057,,,
69723,1.246,,,
69729,0,,,
69731,0.987,,,
69735,0,,,
69737,0,,,
69743,0.021,,,
69749,3.906,,,
71015,0.819,,,
72159,0,,,
72163,0,,,
72167,0.035,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.651,,,
73141,0,,,
73145,0.014,,,
73147,1.197,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.175,,,
74081,0,,,
76059,0,,,
76061,0.287,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.224,,,
82013,4.312,,,
82015,2.926,,,
82019,1.442,,,
84139,0.161,,,
84141,0.077,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,1.365,,,
84209,0,,,
84213,1.365,,,
84215,0.007,,,
84217,0,,,
84219,0.021,,,
84243,0,,,
84249,0.259,,,
84251,0.805,,,
84285,0,,,
84295,0.392,,,
85025,0,,,
86013,4.851,,,
87013,0,,,
88047,0.098,,,
88049,0.007,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.084,,,
94015,19.306,,,
96003,0.14,,,
98075,1.134,,,
98087,1.393,,,
98091,0.826,,,
98097,70.028,,,
98107,9.989,,,
98109,29.946,,,
100641,18.011,,,
100649,24.472,,,
100651,0.28,,,
100653,0,,,
100655,6.664,,,
