69633,32.38,21.76
69647,29.81,20.67
69679,32.15,23.2
69699,27.41,23.57
69701,30.25,22.83
69709,28.75,22.23
69711,34.2,24.93
69713,31.16,22.07
69715,28.12,23.2
69717,28.38,22.55
69721,26.16,22.62
69723,29.09,20.84
69729,28.73,22.79
69731,24.83,21.05
69735,31.66,22.49
69737,24.42,18.03
69743,22.01,15.91
69749,23,19.28
71015,27.51,22.05
72159,35.44,25.36
72163,32.65,22.78
72167,35.11,26.02
72181,32.33,26.85
72183,34.67,23.21
72189,36.74,24.48
72191,33.89,23.74
72195,34.63,24.44
73123,23.29,15.15
73137,11.42,7.92001
73141,21.05,15.16
73145,28.66,23.62
73147,26.58,22.45
73149,23.29,17.08
73151,26.42,20.17
73153,20.97,15.07
73155,25.15,18.68
73159,27.88,23.15
73167,22.78,17.16
73169,28.68,23.08
73171,21.88,14.88
74051,37.92,23.36
74053,36.79,24.33
74063,35.56,22.76
74071,28.3,21.44
74081,36.38,23.67
76059,35.08,25.91
76061,28.24,21.05
76063,31.13,23.57
78033,37.31,25.39
78035,38.16,24.93
81005,28.92,23.6
82011,33.19,23.16
82013,34.81,24.95
82015,34.12,24.66
82019,34.89,24.36
84139,23.71,18
84141,24.85,18.6
84181,21.71,14.15
84185,30.13,20.81
84187,31.25,19.17
84189,20.2,14.65
84197,29.34,18.71
84199,29.18,20.66
84207,19.46,14.1
84209,29.27,21.68
84213,19.46,14.1
84215,20.63,13.61
84217,22.63,14.99
84219,22.26,16.37
84243,25.88,19.02
84249,22.64,14.64
84251,20.71,14.17
84285,27.67,20.1
84295,30.55,19.41
85025,29.89,23.47
86013,29.22,26.79
87013,31,22.69
88047,19.24,13.99
88049,30.77,25.32
88051,22.32,15.32
88055,24.99,17.07
90015,31.21,25.43
94013,12.84,7.20999
94015,22.81,18.99
96003,28.47,26.48
98075,25.86,18.77
98087,30.64,22.47
98091,10.88,6.80999
98097,25.39,20.16
98107,24.52,18.76
98109,26.17,18.92
100641,31.32,24.4
100649,30.15,23.92
100651,32.24,25.27
100653,29.24,24.26
100655,31.22,23.9
