69633,0.133,,,
69647,0,,,
69679,0.021,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.106,,,
69715,0,,,
69717,0.826,,,
69721,11.494,,,
69723,0,,,
69729,0,,,
69731,21.623,,,
69735,0,,,
69737,0.133,,,
69743,1.092,,,
69749,0.028,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.133,,,
72189,0,,,
72191,0,,,
72195,0.077,,,
73123,0,,,
73137,1.253,,,
73141,0.028,,,
73145,0,,,
73147,0,,,
73149,0.203,,,
73151,0.14,,,
73153,0.042,,,
73155,0.294,,,
73159,0,,,
73167,0.105,,,
73169,0,,,
73171,0,,,
74051,0.014,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,4.669,,,
82013,0,,,
82015,0.049,,,
82019,1.036,,,
84139,0,,,
84141,0,,,
84181,0.098,,,
84185,1.064,,,
84187,0.126,,,
84189,0,,,
84197,0.385,,,
84199,3.01,,,
84207,0.014,,,
84209,0.238,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,1.827,,,
84243,4.319,,,
84249,0.756,,,
84251,0.056,,,
84285,3.507,,,
84295,0.133,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,0.546,,,
94015,0.098,,,
96003,0,,,
98075,2.408,,,
98087,0,,,
98091,30.933,,,
98097,3.759,,,
98107,1.876,,,
98109,1.043,,,
100641,4.004,,,
100649,0.182,,,
100651,0.777,,,
100653,0,,,
100655,0,,,
