69633,0,0.014,0.133,0
69647,0.175,0.308,0,0
69679,0.112,0.252,0.021,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0.112,0,0,0
69713,0,0,1.106,0
69715,0,0,0,0
69717,0,0,0.826,0
69721,0,0,11.494,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,21.623,0
69735,0,0,0,0
69737,0.329,0.336,0.133,0.182
69743,0.007,0.042,1.092,0.007
69749,0,0,0.028,0.007
71015,0,0.322,0,0
72159,0,0,0,0.014
72163,0.07,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.133,0
72189,0,0,0,0.112
72191,0,0,0,0
72195,0.014,0,0.077,0
73123,0,0,0,0
73137,0.14,0.259,1.253,0.007
73141,0,0,0.028,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0.203,0
73151,0,0,0.14,0
73153,0,0,0.042,0
73155,0,0,0.294,0
73159,0,0,0,0
73167,0,0,0.105,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0.014,0
74053,0,0,0,0.049
74063,0,0,0,0
74071,0.021,0,0.021,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,1.687
78035,0,0,0,0.098
81005,0,0,0,0
82011,0,0,4.669,14.119
82013,0,0,0,10.381
82015,0,0,0.049,1.442
82019,0,0,1.036,5.222
84139,0,0,0,0
84141,0,0,0,0
84181,0,0.014,0.098,0
84185,0,0,1.064,0
84187,0.007,0,0.126,0.035
84189,0,0.007,0,0
84197,0,0,0.385,0.014
84199,0,0,3.01,0
84207,0,0.007,0.014,0
84209,0,0,0.238,0.07
84213,0,0.007,0.014,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,1.827,0
84243,0,0,4.319,0.042
84249,0,0.154,0.756,0
84251,0,0.021,0.056,0
84285,0,0,3.507,0
84295,0,0,0.133,0.063
85025,0,0,0,0
86013,0,0,0,0.119
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0.084
88051,0,0.014,0.007,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.028,0.168,0.546,0
94015,0,1.512,0.098,0
96003,0,0,0,0
98075,0,0.084,2.408,0.056
98087,0,0,0,0
98091,0.301,7.231,30.933,0
98097,0,0,3.759,0
98107,0.028,0.462,1.876,4.067
98109,0.126,0.042,1.043,9.058
100641,0,0,4.004,0
100649,0,0.112,0.182,0
100651,0,0,0.777,0
100653,0,0,0,0
100655,0,0,0,0
