69633,2.674,,,
69647,0.63,,,
69679,0.588,,,
69699,0.07,,,
69701,0,,,
69709,0.357,,,
69711,2.737,,,
69713,0.119,,,
69715,0,,,
69717,0.028,,,
69721,0,,,
69723,0.406,,,
69729,0.637,,,
69731,0,,,
69735,1.162,,,
69737,0.364,,,
69743,0.014,,,
69749,1.295,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.126,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.119,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.322,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.91,,,
84209,0.021,,,
84213,0.91,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0.084,,,
84251,3.129,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.028,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.105,,,
94015,0.357,,,
96003,0.021,,,
98075,0,,,
98087,0,,,
98091,1.694,,,
98097,0.868,,,
98107,0.007,,,
98109,0,,,
100641,0,,,
100649,36.127,,,
100651,0.665,,,
100653,2.016,,,
100655,0,,,
