69633,32.47,22.61
69647,29.67,21.45
69679,32.9,23.55
69699,28.33,23.73
69701,31.13,22.75
69709,30.61,22.29
69711,33.84,23.76
69713,32.37,22.5
69715,30.48,24.16
69717,29.76,23.04
69721,28.2,22.96
69723,30.94,21.62
69729,30.51,22.68
69731,26.83,21.89
69735,32.3,22.74
69737,24.67,18.04
69743,22.69,17.02
69749,26.43,20.19
71015,30.08,22.39
72159,34.11,25.58
72163,33.54,23.34
72167,31.08,25.42
72181,32.15,24.95
72183,33.92,23.75
72189,34.83,25.44
72191,34.75,24.16
72195,31.35,23.78
73123,23.95,15.52
73137,12.97,8.29998
73141,22.49,15.63
73145,30.94,23.08
73147,28.94,23.28
73149,24.74,18.2
73151,27.8,21.21
73153,22.11,15.28
73155,26.41,19.88
73159,30.69,22.76
73167,23.91,18.59
73169,30.37,23.74
73171,23.04,15.2
74051,37.25,23.91
74053,37.07,24.32
74063,36.49,23.39
74071,28.84,22.46
74081,34.58,23.8
76059,36.86,24.32
76061,30.49,22.12
76063,33.53,23.5
78033,33.11,24.96
78035,36.04,25.21
81005,29.32,24.26
82011,30.82,23.68
82013,31.61,24.62
82015,31.53,24.19
82019,31.96,24.17
84139,24.87,18.28
84141,26.28,18.97
84181,22.81,14.43
84185,29.96,20.16
84187,29.97,19.18
84189,22,15.38
84197,28.92,18.72
84199,30.02,20.19
84207,19.87,14.76
84209,29.5,19.54
84213,19.87,14.76
84215,22.02,13.91
84217,24.22,15.31
84219,24.01,16.74
84243,27.13,19.21
84249,23.15,14.87
84251,19.73,14.47
84285,29.26,20.68
84295,29.7,19.68
85025,30.28,24.41
86013,28.09,24.72
87013,31.58,23.42
88047,20.66,14
88049,29.87,23.56
88051,20.52,15.16
88055,26.05,17.31
90015,29.78,23.87
94013,12.35,7.77999
94015,22.09,19.04
96003,28.33,25.24
98075,25.74,18.09
98087,29.5,22.15
98091,12.43,6.99999
98097,25.28,20.13
98107,25.59,18.27
98109,26.1,18.93
100641,31.38,23.26
100649,27.76,23.02
100651,31.35,22.99
100653,28.39,22.07
100655,30.83,23.61
