69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,7.21,,,
72159,11.62,,,
72163,0,,,
72167,0,,,
72181,2.31,,,
72183,0.07,,,
72189,0,,,
72191,0,,,
72195,0.07,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.07,,,
81005,8.47,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,19.95,,,
86013,8.26,,,
87013,16.73,,,
88047,0,,,
88049,4.06,,,
88051,0,,,
88055,0,,,
90015,23.1,,,
94013,0,,,
94015,0.56,,,
96003,6.65,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.28,,,
98107,1.05,,,
98109,0.98,,,
100641,0.49,,,
100649,4.27,,,
100651,4.55,,,
100653,4.41,,,
100655,0.91,,,
