69633,0.3465,2.674,0,0
69647,0,0.63,0.196,0
69679,0.014,0.588,0,0
69699,0,0.07,0,0
69701,0,0,0,0
69709,0,0.357,0,0
69711,0.091,2.737,0,0
69713,0.0175,0.119,0,0
69715,0,0,0,0
69717,0,0.028,0,0
69721,0,0,0,0
69723,0,0.406,0,0
69729,0,0.637,0,0
69731,0,0,0.098,0
69735,0,1.162,0,0
69737,0.203,0.364,0,0
69743,0.007,0.014,2.289,0
69749,0.1008,1.295,0,0
71015,0.098,0,0,7.21
72159,0,0,0,11.62
72163,0,0,0,0
72167,0,0,0.21,0
72181,0,0,0,2.31
72183,0,0,35.693,0.07
72189,0,0,0.371,0
72191,0,0.007,0,0
72195,0,0,2.058,0.07
73123,0,0,0,0
73137,1.2985,0.126,4.928,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0.028,0
73153,0.0147,0,3.059,0
73155,0,0,1.757,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,3.052,0
74063,0,0,0,0
74071,0.014,0,0,0
74081,0,0,0.133,0
76059,0,0,0,0
76061,0.0091,0.014,0,0
76063,0,0,0,0
78033,0,0,0.021,0
78035,0,0,0.371,0.07
81005,0.462,0,0,8.47
82011,0,0.119,7.966,0
82013,0,0,27.93,0
82015,0,0,19.635,0
82019,0,0,6.734,0
84139,0,0.322,2.191,0
84141,0,0,0.217,0
84181,0,0,8.344,0
84185,0,0,0.903,0
84187,0,0,9.933,0
84189,0.0196,0,0.427,0
84197,0,0,6.524,0
84199,0,0,3.815,0
84207,0.0462,0.91,7.945,0
84209,0,0.021,3.472,0
84213,0.0462,0.91,7.945,0
84215,0,0,0.994,0
84217,0,0,1.442,0
84219,0,0,0.035,0
84243,0,0.007,4.781,0
84249,0.0119,0.084,26.572,0
84251,0.07,3.129,13.846,0
84285,0,0,2.639,0
84295,0,0,2.723,0
85025,0,0,0,19.95
86013,0,0,3.22,8.26
87013,0,0,0.63,16.73
88047,0,0,0.371,0
88049,0,0.028,31.64,4.06
88051,0,0,0.77,0
88055,0,0,0,0
90015,0,0,15.68,23.1
94013,5.3305,0.105,4.312,0
94015,0.042,0.357,21.147,0.56
96003,0.49,0.021,5.6,6.65
98075,0,0,8.617,0
98087,0,0,1.792,0
98091,3.6848,1.694,2.562,0
98097,0,0.868,33.866,0.28
98107,0,0.007,7.994,1.05
98109,0,0,10.948,0.98
100641,0,0,2.17,0.49
100649,0,36.127,1.778,4.27
100651,0,0.665,8.855,4.55
100653,0,2.016,12.11,4.41
100655,0,0,0.91,0.91
